Agency,Agency Name,Contact Type,Contact Name,Title,Email,Phone,Extn,Fax,AddressLine1,AddressLine2,City,State,Zip
008,TEXAS HEALTHY KIDS CORPORATION,AgencyHead,,,,,,,,,,,
014,TEXAS WILDLIFE DAMAGE MANAGEMENT SER,AgencyHead,,,,,,,,,,,
101,TEXAS SENATE,AgencyHead,PATSY SPAW,SECRETARY OF THE SENATE,,512-463-0100,,463-6034,,,,,
102,HOUSE OF REPRESENTATIVES,AgencyHead,TOM CRADDICK,SPEAKER OF THE HOUSE,,512-463-1000,,,HOUSE OF REPRESENTATIVES,P O BOX 2910,AUSTIN,TX,78768-2910
103,TEXAS LEGISLATIVE COUNCIL,AgencyHead,Jeff Archer,EXECUTIVE DIRECTOR,,512-463-115,,,1501 N. Congress Ave,ROBERT E. JOHNSON BLDG,AUSTIN,TX,78711-2128
104,LEGISLATIVE BUDGET BOARD,AgencyHead,Jerry McGinty,DIRECTOR,jerry.mcginty@lbb.texas.gov,512-463-1200,,475-2902,"1501 Congress Ave, 5th Floor",,Austin,TX,78701
105,LEGISLATIVE REFERENCE LIBRARY,AgencyHead,DALE PROPP,DIRECTOR,,512-463-1270,,475-4626,,,,,
107,COMMISSION UNIFORM STATE LAWS,AgencyHead,,,,,,,,,,,
116,SUNSET ADVISORY BOARD,AgencyHead,JOEY D LONGLEY,DIRECTOR,,512-463-1300,,463-0705,,,,,
201,SUPREME COURT,AgencyHead,The Honorable Nathan L. Hecht,CHIEF JUSTICE,nathan.hecht@txcourts.gov,512-463-1348,,463-1365,P O BOX 12248,,AUSTIN,TX,78711
202,STATE BAR OF TEXAS,AgencyHead,ANTONIO ALVARADO,EXECUTIVE DIRECTOR,,512-463-1463,1400,473-2295,,,,,
203,BOARD OF LAW EXAMINERS,AgencyHead,Nahdiah Hoang,EXECUTIVE DIRECTOR,nahdiah.hoang@ble.texas.gov,512-463-8929,,463-5300,205 W. 14th Street Ste 500,,Austin,TX,78748
211,Court of Criminal Appeals,AgencyHead,The Honorable Sharon Keller,Presiding Judge,sharon.keller@txcourts.gov,512-463-1575,,463-7061,P.O. Box 12308,,AUSTIN,TX,78711
212,Office of Court Administration,AgencyHead,Megan LaVoie,Administrative Director,megan.lavoie@txcourts.gov,512-463-1625,,,PO Box 12066,,Austin,TX,78711
213,Office of State Prosecuting Attorney,AgencyHead,Stacey M. Soule,STATE PROSECUTING ATTORNEY,stacey.soule@spa.texas.gov,512-463-1660,,463-5724,PO Box 13046,,Austin,TX,78711
215,OFFICE OF CAPITAL AND FORENSIC WRITS,AgencyHead,BENJAMIN WOLFF,DIRECTOR,benjamin.wolff@ocfw.texas.gov,512-463-8502,,463-8590,PO BOX 12802,,AUSTIN,TX,78711-2802
221,FIRST COURT OF APPEALS,AgencyHead,TERRY ADAMS,CHIEF JUSTICE,terry.adams@txcourts.gov,713-274-2700,,755-8131,301 Fannin Street,,Houston,TX,77002
222,COURT OF APPEALS - SECOND COURT,AgencyHead,Bonnie Sudderth,Chief Justice,bonnie.sudderth@txcourts.gov,817-884-1900,,884-1932,401 W. Belknap St.,Suite 9000,Fort Worth,TX,76196
223,COURT OF APPEALS - THIRD COURT,AgencyHead,Darlene S. Byrne,Chief Justice,darlene.byrne@txcourts.gov,512-463-1733,,463-1685,"209 W. 14th St. , Rm 101",,Austin,TX,78701
224,COURT OF APPEALS - FOURTH COURT,AgencyHead,Catherine Stone,CHIEF JUSTICE,catherine.stone@txcourts.gov,210-335-2281,,335-2762,Bexar County Justice Center,"300 Dolorosa, #3200",San Antonio,TX,78205
225,COURT OF APPEALS - FIFTH COURT,AgencyHead,Robert Burns III,CHIEF JUSTICE,robert.burns@5th.txcourts.gov,214-712-3410,,745-1083,"600 Commerce St., Ste. 200",,Dallas,TX,75202
226,COURT OF APPEALS - SIXTH COURT,AgencyHead,"Josh R. Morriss,III",CHIEF JUSTICE,josh.morriss@txcourts.gov,903-798-3046,,798-3034,100 N. State Line Avenue #20,,Texarkana,TX,75501
227,COURT OF APPEALS - SEVENTH COURT,AgencyHead,BRIAN QUINN,CHIEF JUSTICE,brian.quinn@txcourts.gov,806-342-2650,,342-2675,P.O. Box 9540,,Amarillo,TX,79105-9540
228,COURT OF APPEALS - EIGHTH COURT,AgencyHead,Yvonne T. Rodriguez,CHIEF JUSTICE,yvonne.rodriguez@txcourts.gov,915-546-2240,,546-2252,"500 E. San Antonio, Suite 1203",,El Paso,TX,79901
229,COURT OF APPEALS - NINTH COURT,AgencyHead,THE HONORABLE STEVE MCKEITHEN,CHIEF JUSTICE,,409-835-8405,,835-8497,,,,,
230,COURT OF APPEALS - TENTH  COURT,AgencyHead,TOM GRAY,CHIEF JUSTICE,tom.gray@txcourts.gov,,,757-2822,TENTH COURT OF APPEALS,501 WASHINGTON AVE. RM. 415,WACO,TX,76701
231,COURT OF APPEALS - ELEVENTH COURT,AgencyHead,JOHN M. BAILEY,CHIEF JUSTICE,john.bailey@txcourts.gov,254-629-2638,,629-2191,P O BOX 228,,EASTLAND,TX,76448-0000
232,COURT OF APPEALS - TWELFTH DISTRICT,AgencyHead,The Honorable James T. Worthen,Chief Justice,Katrina.McClenny@txcourts.gov,903-593-8471,,593-2193,"1517 West Front Street, Ste. 354",,Tyler,TX,75702
233,COURT OF APPEALS - THIRTEENTH COURT,AgencyHead,DORI CONTRERAS,CHIEF JUSTICE,dori.contreras@txcourts.gov,956-318-2405,,318-2403,Hidalgo County Admin. Bldg.,"100 E. Cano, 5th Floor",Edinburg,TX,78539
234,COURT OF APPEALS -FOURTEENTH COURT  ,AgencyHead,TRACY CHRISTOPHER,CHIEF JUSTICE,accountant@txcourts.gov,713-274-2800,,755-9075,301 FANNIN ROOM 245,HOUSTON,Houston,TX,77002
241,DISTRICT COURTS/COMPT JUDICIARY SECT,AgencyHead,Susan Combs ,COMPTROLLER OF PUBLIC ACCOUNTS,,512-463-4444,,,,,,,
242,COMMISSION ON JUDICIAL CONDUCT,AgencyHead,Jacqueline Habersham, EXECUTIVE DIRECTOR,jacqueline.habersham@scjc.texas.gov,512-463-5533,,,P.O. Box 12265,,Austin,TX,78711
243,STATE LAW LIBRARY,AgencyHead,Dale Propp,DIRECTOR,dale.propp@sll.texas.gov,512-463-1726,,463-1728,PO Box 12367,,Austin,TX,78711--236
301,OFFICE OF THE GOVERNOR,AgencyHead,Daniel Hodge,CHIEF OF STAFF,,463--17-62,,463-5571,2S.1 STATE CAPITOL,,AUSTIN,TX,78701-0000
302,OFFICE OF THE ATTORNEY GENERAL,AgencyHead,THE HONORABLE KEN PAXTON,ATTORNEY GENERAL OF TEXAS,,512-463-2191,,463-2063,,,,,
303,TEXAS FACILITIES COMMISSION,AgencyHead,Mike Novak,Executive Director,mike.novak@tfc.texas.gov,512-463-0929,,,P O BOX 13047,1711 San Jacinto,AUSTIN,TX,78711-3047
304,COMPTROLLER OF PUBLIC ACCOUNTS,AgencyHead,GLENN HEGAR,COMPTROLLER OF PUBLIC ACCOUNTS,,512-463-4444,,463-4965,111 E 17TH STREET,,AUSTIN,TX,78711
305,GENERAL LAND OFFICE,AgencyHead,George P. Bush,COMMISSIONER,gpb@glo.texas.gov,512-463-5256,,475-1558,P.O. Box 12873,,AUSTIN,TX,78711-2873
306,TEXAS STATE LIBRARY & ARCHIVES COMM,AgencyHead,Gloria Meraz,Director and Libraian,director.librarian@tsl.texas.gov,512-463-5460,,463-5436,PO Box 12927,,Austin,TX,78711-2927
307,SECRETARY OF STATE,AgencyHead,Jane Nelson,SECRETARY OF STATE,JNelson@sos.texas.gov,512-463-5770,,475-2761,P O BOX 12697,,AUSTIN,TX,78711-2697
308,STATE AUDITOR'S OFFICE,AgencyHead,Lisa R. Collier,First Assistant State Auditor,,512-936-9500,,936-9400,,,,,
311,FISCAL REPORTING - TREASURY,AgencyHead,,,,,,,,,,,
312,STATE SECURITIES BOARD,AgencyHead,Travis Iles,SECURITIES COMMISSIONER,tiles@ssb.texas.gov,512-305-8300,,305-8310,"208 E 10th Street, 5th Floor",,Austin,TX,78701
313,DEPARTMENT OF INFORMATION RESOURCES,AgencyHead,Amanda Crawford,Executive Director,amanda.crawford@dir.texas.gov,512-475-4775,,475-4759,300 West 15th Street ,Suite 1300,Austin,TX,78701
315,EDUCATIONAL OPPORTUNITIES AND INVEST,AgencyHead,Linda Fernandez,MANAGER,linda.fernandez@cpa.texas.gov,512-463-4863,,475-0081,111 E 17th Street,,Austin,TX,78701
317,GENERAL LAND OFFICE - FISCAL (CEPRA),AgencyHead,,,,,,,,,,,
320,TEXAS WORKFORCE COMMISSION,AgencyHead,Edward Serna,EXECUTIVE DIRECTOR,edward.serna@twc.state.tx.us,512-305-9636,,,"101 E 15th Street, Rm #656",,Austin,TX,78778-0001
323,TEACHER RETIREMENT SYSTEM OF TEXAS,AgencyHead,BRIAN K. GUTHRIE,EXECUTIVE DIRECTOR,,512-542-6401,,542-6585,1000 RED RIVER STREET,,AUSTIN,TX,78701
325,FIRE FIGHTERS' PENSION COMMISSIONER,AgencyHead,Sherri Walker,COMMISSIONER,sherri.walker@ffpc.state.tx.us,512-936-3372,,936-3480,920 Colorado Street,E.O. Thompson Bldg. 11th FL,Austin,TX,78701
326,TX EMERGENCY SVCS RETIREMENT SYST,AgencyHead,Jessica O'Brien,Acting Executive Director,jessica.obrien@tesrs.texas.gov,512-936-3410,,936-3480,"208 E. 10th St., Suite 309",,Austin,TX,78701
327,EMPLOYEES RETIREMENT SYSTEM,AgencyHead,PORTER WILSON,EXECUTIVE DIRECTOR,PORTER.WILSON@ERS.TEXAS.GOV,512-867-7182,,867-7334,200 E. 18TH STREET,,AUSTIN,TX,78701
329,REAL ESTATE COMMISSION,AgencyHead,Chelsea Buchholtz,Executive Director,chelsea.buchholtz@trec.texas.gov,512-936-3177,,936-3788,P.O. Box 12188,,Austin,TX,78711-2188
332,TX DEPT OF HOUSING & COMM AFFAIRS,AgencyHead,Robert Wilkinson,Executive Director,bobby.wilkinson@tdhca.state.tx.us,512-475-3296,,472-8526,"P. O. Box 13941, Capitol Station",,Austin,TX,78711
333,"STATE-FEDERAL RELATIONS, OFFICE OF",AgencyHead,ED PEREZ,EXECUTIVE DIRECTOR,,202-434-0212,,628-1943,122 C Street NW,SUITE 200,WASHINGTON,DC,20001-0000
337,BOARD OF TAX PROFESSIONAL EXAMINERS,AgencyHead,DAVID E MONTOYA,EXECUTIVE DIRECTOR,,512-305-7302,,305-7304,333 GUADALUPE,"TOWER 2, SUITE 520",AUSTIN,TX,78701-3942
338,STATE PENSION REVIEW BOARD,AgencyHead,Anumeha,Executive Director,Anumeha@prb.state.tx.us,512-463-1736,,463-1882,PO Box 13498,,Austin,TX,7811--3498
344,TEXAS COMMISSION ON HUMAN RIGHTS,AgencyHead,J D POWELL,EXECUTIVE DIRECTOR,"jdpowell@tchr,state.tx.us",512-437-3450,,437-3478,TEXAS COMMISSION ON HUMAN RIGHTS,PO BOX 13006,AUSTIN,TX,78711-3006
347,TEXAS PUBLIC FINANCE AUTHORITY,AgencyHead,Lee Deviney,EXECUTIVE DIRECTOR,lee.deviney@tpfa.texas.gov,512-463-5544,,463-5501,PO BOX 12906,,AUSTIN,TX,78711-2906
352,TEXAS BOND REVIEW BOARD,AgencyHead,Rob Latsha,EXECUTIVE DIRECTOR,rob.latsha@brb.texas.gov,512-463-9892,,475-4802,300 W. 15th Room 409,,Austin,TX,78701
354,TEXAS AEROSPACE COMMISSION,AgencyHead,BILL LOOKE,EXECUTIVE DIRECTOR,,512-936-4822,,936-4823,,,,,
356,TEXAS ETHICS COMMISSION,AgencyHead,John R. Johnson,EXECUTIVE DIRECTOR,jr.johnson@ethics.state.tx.us,512-463-5800,,463-8808,P O Box 12070,,Austin,TX,78711-2070
358,Texas Space Commission,AgencyHead,,,,,,,,,,,
359,OFFICE OF PUBLIC INSURANCE COUNSEL,AgencyHead,Melissa R. Hamilton,PUBLIC COUNSEL/EXECUTIVE DIR.,mhamilton@opic.texas.gov,512-322-4144,,322-4148,"333 Guadalupe, Suite 3-120",,Austin,TX,78701
360,STATE OFC OF ADMINISTRATIVE HEARINGS,AgencyHead,Kristofer Monson,Chief Administrative Law Judge,Kristofer.Monson@soah.texas.gov,512-475-1184,,,"300 West 15th Street, Suite 504",,Austin,TX,78701-1649
362,TEXAS LOTTERY COMMISSION,AgencyHead,GARY GRIEF,EXECUTIVE DIRECTOR,GARY.GRIEF@LOTTERY.STATE.TX.US,512-344-5160,,478-3682,P. O. Box 16630,,Austin,TX,78761-6630
364,HEALTH PROFESSIONS COUNCIL,AgencyHead,John Monk ,Director,john.monk@hpc.state.tx.us,512-305-8550,,,333 Guadalupe,Ste 2-220,Austin,TX,78701
365,ALTERNATIVE FUELS COUNCIL,AgencyHead,DUB TAYLOR,EXECUTIVE DIRECTOR,,512-463-8352,,475-2569,,,,,
369,TEXAS COUNCIL ON ENVMNTAL TECHNOLOGY,AgencyHead,,,,,,,,,,,
401,TEXAS MILITARY DEPARTMENT,AgencyHead,Ms. Shelia B. Taylor,Director ofStateAdministration,shelia.taylor@military.texas.gov,512-782-3390,,782-5228,P.O. Box 5218,Bldg 11,Austin,TX,78763-5218
403,TEXAS VETERANS COMMISSION,AgencyHead,Thomas P. Palladino,EXECUTIVE DIRECTOR,thomas.palladino@tvc.texas.gov,512-463-6564,,475-2395,P.O. Box 12277,,Austin,TX,78711-2277
405,DEPARTMENT OF PUBLIC SAFETY,AgencyHead,DIRECTOR STEVEN McCRAW,DIRECTOR,"steven.mccraw@dps.texas,gov",512-424-7770,,424-5708,P O BOX 4087,,AUSTIN,TX,78773-0110
407,TEXAS COMMISSION ON LAW ENFORCEMENT,AgencyHead,Kim Vickers,EXECUTIVE DIRECTOR,,512-936-7700,7711,936-7714,6330 U S HWY 290 EAST,SUITE 200,AUSTIN,TX,78723-0000
409,COMMISSION ON JAIL STANDARDS,AgencyHead,Brandon Wood,EXECUTIVE DIRECTOR,brandon.wood@tcjs.state.tx.us,512-463-5505,,463-3185,300 W 15th St,suite 503,Austin ,TX,78701
411,TX COMMISSION OF FIRE PROTECTION,AgencyHead,Tim Rutland,Executive Director,tim.rutland@tcfp.texas.gov,512-936-3812,,936-3808,1701 N. Congress Ave,,Austin,TX,78701
448,OFFICE OF INJURED EMPLOYEE COUNSEL,AgencyHead,JESSICA BARTA,PUBLIC COUNSEL,JESSICA.BARTA@OIEC.TEXAS.GOV,512-804-4170,,804-4181,PO BOX 12876,,AUSTIN,TX,78711-2876
450,Dept of Savings & Mortgage Lend,AgencyHead,Hector Retta,COMMISSIONER,smlinfo@sml.texas.gov,512-475-1038,,475-1505,"2601 North Lamar, Suite 201",,Austin,TX,78705
451,DEPARTMENT OF BANKING,AgencyHead,Charles Cooper,COMMISSIONER,charles.cooper@dob.texas.gov,512-475-1325,,475-1313,2601 N. Lamar,3rd Floor,Austin,TX,78705-4294
452,TX DEPT OF LICENSING & REGULATION,AgencyHead,BRIAN FRANCES,EXECUTIVE DIRECTOR,brian.frances@tdlr.texas.gov,512-463-3171,,475-2874,PO Box 12157,,Austin,TX,78711
454,TEXAS DEPARTMENT OF INSURANCE,AgencyHead,Cassie Brown,COMMISSIONER OF INSURANCE,cassie.brown@tdi.texas.gov,512-676-6022,,,PO BOX 12030,MC - COI,AUSTIN,TX,78711-2030
455,RAILROAD COMMISSION OF TEXAS,AgencyHead,Christi Craddick,CHAIRMAN,,512-463-7144,,,,,,,
456,BOARD OF PLUMBING EXAMINERS,AgencyHead,LISA G. HILL,EXECUTIVE DIRECTOR,lisa.hill@tsbpe.texas.gov,512-936-5233,,450-0637,929 E. 41st Street,,Austin,TX,78751
457,STATE BOARD OF PUBLIC ACCOUNTANCY,AgencyHead,WILLIAM TREACY,EXECUTIVE DIRECTOR,executive@tsbpa.texas.gov,512-305-7801,,305-7875,505 E. Huntland Dr,Suite 380,AUSTIN,TX,78752-3757
458,ALCOHOLIC BEVERAGE COMMISSION,AgencyHead,Thomas Graham,Executive Director,thomas.graham@tabc.texas.gov,512-206-3366,,,"5806 Mesa Drive, Suite 111","P O Box 13127, Austin, Texas 78711",Austin,TX,78731
459,TX BOARD OF ARCHITECTURAL EXAMINERS,AgencyHead,Lance Brenton,EXECUTIVE DIRECTOR,lance.brenton@tbae.texas.gov,512-305-9000,,305-8900,505 E Huntland Drive Suite 350,,Austin,TX,78752
460,TEXAS BD OF PROF ENGINEERS & LAND SU,AgencyHead,"Lance Kinney, P.E.",EXECUTIVE DIRECTOR,peboard@tbpe.state.tx.us,512-440-7723,,440-0417,1917 S Interstate 35,,Austin,TX,78741
466,CONSUMER CREDIT COMMISSIONER,AgencyHead,Leslie Pettijohn,COMMISSIONER,,512-936-7640,,936-7610,,,,,
467,COMMISSION ON PRIVATE SECURITY,AgencyHead,Cliff Grumbles,EXECUTIVE DIRECTOR,cgrumbles@tcps.state.tx.us,512-424-7711,N/A,424-7728,5805 N. Lamar Blvd.,,Austin,TX,78752-4422
469,CREDIT UNION DEPARTMENT,AgencyHead,John J. Kolhoff,COMMISSIONER,commissioner@cud.texas.gov,512-837-9236,,832-0278,914 East Anderson Lane,,Austin,TX,78752
472,TEXAS STRUCTURAL PEST CONTROL BOARD,AgencyHead,Murray Walton,Executive Director,murray.walton@spcbtx.org,512-305-8250,,305-8254,,,,,
473,PUBLIC UTILITY COMMISSION OF TEXAS,AgencyHead,Thomas J. Gleeson,Executive Director,thomas.gleeson@puc.texas.gov,512-936-7287,,936-7036,P.O. Box 13326,1701 N. Congress,Austin,TX,78711
474,POLYGRAPH EXAMINERS BOARD,AgencyHead,FRANK DiTUCCI,EXECUTIVE DIRECTOR,,512-424-2058,,424-5739,,,,,
475,OFFICE OF PUBLIC UTILITY COUNSEL,AgencyHead,Chris Ekoh,CHIEF EXECUTIVE/PUBLIC COUNSEL,chris.ekoh@opuc.texas.gov,512-936-7500,,936-7525,"1701 N. Congress Ave., Ste 9-180",,Austin,TX,78701
476,TEXAS RACING COMMISSION,AgencyHead,Amy Cook,EXECUTIVE DIRECTOR,Amy.Cook@txrc.texas.gov,512-833-6699,,833-6907,1801 N. Congress,Suite 7.600,Austin,TX,78701
477,COMM/STATE EMERGENCY COMMUNICATION,AgencyHead,Andrew Friedrichs,Executive Director,andrewf@csec.texas.gov,512-305-6916,,,George H. W. Bush State Office Bldg.,"1801 Congress Ave., Suite 11.100",Austin,TX,78701
479,STATE OFFICE OF RISK MANAGEMENT,AgencyHead,Stephen Vollbrecht,EXECUTIVE DIRECTOR,Stephen.Vollbrecht@sorm.texas.gov,512-936-1508,,,300 W. 15th Street,,Austin,TX,78701
481,BOARD OF PROFESSIONAL GEOSCIENTISTS,AgencyHead,Rene D. Truan,Executive Director,rtruan@tbpg.texas.gov,512-936-4401,,936-4409,PO BOX 13225,,AUSTIN,TX,78711-3225
502,BOARD OF BARBER EXAMINERS,AgencyHead,GLENN D. PARKER,EXECUTIVE DIRECTOR,glenn.parker@tsbbe.state.tx.us,512-936-6333,,512-4584,"5717 BALCONES DR, STE 217",,AUSTIN,TX,78731
503,TEXAS MEDICAL BOARD,AgencyHead,Brint Carlton,Executive Director,brint.carlton@tmb.state.tx.us,512-305-7084,,305-7051,P O Box 2018,,Austin,TX,78768
504,TX STATE BOARD OF DENTAL EXAMINERS,AgencyHead,Casey Nichols,EXECUTIVE DIRECTOR,cnichols@tsbde.texas.gov,512-305-9380,,649-0797,"1801 Congress Ave, Suite 8.600",,Austin,TX,78701
505,COSMETOLOGY COMMISSION,AgencyHead,Antoinett Humphrey,EXECUTIVE DIRECTOR,ahumphrey@txcc.state.tx.us,512-380-7644,,454-0339,5717 Balcones Drive,,Austin,Tx,78731
506,UT MD ANDERSON CANCER CENTER,AgencyHead,"PETER PISTERS, M.D.",PRESIDENT ,,713-792-6000,,799-2210,MD ANDERSON - UNIT 09,PO BOX 301439,HOUSTON,TX,77230-1439
507,Texas Board of Nursing,AgencyHead,KATHY THOMAS,EXECUTIVE DIRECTOR,kathy.thomas@bon.texas.gov,512-305-6888,,305-8101,1801 Congress Avenue ,Suite 10-200,Austin,TX,78701
508,BOARD OF CHIROPRACTIC EXAMINERS,AgencyHead,PATRICIA GILBERT,EXECUTIVE DIRECTOR,patricia@tbce.state.tx.us,512-305-6706,,305-6705,333 GUADALUPE,SUITE 3-825,AUSTIN,TX,78701
510,Texas Behavioral Health Executive Co,AgencyHead,Darrel Spinks,Executive Director,darrel.spinks@bhec.texas.gov,512-305-7700,,,333 Guadalupe St,suite 3-900,AUSTIN,TX,78701
513,TEXAS FUNERAL SERVICE COMMISSION,AgencyHead,Kyle Smith,INTERIM EXECUTIVE DIRECTOR,Kyle.smith@tfsc.state.tx.us,512-936-2472,,479-5064,"333 Guadalupe, Ste 2-110",,Austin,TX,78701
514,TEXAS OPTOMETRY BOARD,AgencyHead,JANICE MCCOY,EXECUTIVE DIRECTOR,janice.mccoy@tob.texas.gov,512-305-8502,,305-8501,1801 CONGRESS AVE 9.300,,AUSTIN,TX,78701-1319
515,TEXAS STATE BOARD OF PHARMACY,AgencyHead,ALLISON BENZ,EXECUTIVE DIRECTOR/SECRETARY,alllison.benz@pharmacy.texas.gov,512-305-8026,,305-8082,333 GUADALUPE ST.,STE. 3-500,AUSTIN,TX,78701
527,CANCER PREVENTION AND RESEARCH INST.,AgencyHead,,,,, ,,,,,,
529,HEALTH & HUMAN SERVICES COMMISSION,AgencyHead,Cecile Young,Executive Commissioner,HHSExecutiveClerk@hhs.texas.gov,512-424-6500,,,4900 North Lamar Blvd.,,Austin,TX,78751
530,DEPT FAMILY AND PROTECTIVE SERVICES,AgencyHead,Trevor Woodruff,COMMISSIONER,Trevor.woodruff@dfps.tx.us,512-438-4800,,438-4800,"P O BOX 149030, MC E-654",,AUSTIN,TX,78714-9030
533,EXEC CNCL OF PHYSICAL & OCC THERAPY,AgencyHead,RALPH HARPER,EXECUTIVE DIRECTOR,ralph@ptot.texas.gov,512-305-6900,,,1801 Congress Avenue,Ste 10.900,Austin,TX,78701-1319
535,TX LOW LEVEL RADIOACTIVE WASTE COMM,AgencyHead,,,,,,,,,,,
536,TX HEALTH CARE INFO.COUNCIL (SEE501),AgencyHead,JIM LOYD,EXECUTIVE DIRECTOR,,512-424-6495,,424-6491,,,,,
537,DEPARTMENT OF STATE HEALTH SERVICES,AgencyHead,John Hellerstedt,Commissioner,commissioner@dshs.state.tx.us,512-776-7363,,,4900 North Lamar,,Austin,TX,78751
542,CANCER PREVENTION AND RESEARCH INSTI,AgencyHead,Wayne Roberts,Chief Executive Officer,wroberts@cprit.texas.gov,512-463-3190,,475-2563,PO Box 12097,,Austin,TX,78711
551,DEPARTMENT OF AGRICULTURE,AgencyHead,Terry Keel,Interim Deputy Commissioner,tkeel@texasagriculture.gov,512-475-0134,,,"1700 N. Congress, 11th Floor",,Austin,TX,78701
554,TEXAS ANIMAL HEALTH COMMISSION,AgencyHead,"Lewis Dinges, D.V.M.",Executive Director,Bud.Dinges@tahc.texas.gov,512-719-0704,,719-0721,P. O. Box 12966,2105 Kramer Lane  (78758-4013),Austin,TX,78711-2966
555,TEXAS A&M AGRILIFE EXTENSION SERVICE,AgencyHead,Rick Avery,Agency Director,rick.avery@ag.tamu.edu,979-845-7800,,845-9542,7101 TAMU,,College Station,TX,77843-7101
556,TEXAS A&M AGRILIFE RESEARCH,AgencyHead,Cliff Lamb,Agency Director,cliff.lamb@ag.tamu.edu,979-314-8197,,458-4765,2142 TAMU,,College Station,TX,77843-2142
557,TX A&M VETERINARY MED DIAGNOSTIC LAB,AgencyHead,Dr. Amy Swinford,Director,amy.swinford@tvmdl.tamu.edu,979-845-3414,,,483 Agronomy Road,,College Station,TX,77843
575,TEXAS DIVISION OF EMERGENCY MANAGEME,AgencyHead,W. Nim Kidd,Chief,nkidd@tamus.edu,512-424-2208,,,317 E Anderson Lane,,Austin,TX,78752
576,TEXAS A&M FOREST SERVICE,AgencyHead,Tom Boggus,State Forester/Director ,tboggus@tfs.tamu.edu,979-458-6608,,458-6610,"200 Technology Way, Suite 1281",,College Station,TX,77845-3424
577,TX WILDLIFE DAMAGE MGMT SERVICE,AgencyHead,GARY L NUNLEY,STATE DIRECTOR,,210-472-5451,,472-5446,,,,,
578,BOARD OF VETERINARY MED EXAMINERS,AgencyHead,Brittany Sharkey,Executive Director,brittany.sharkey@veterinary.texas.gov,512-305-7561,,305-7556,1801 Congress Avenue,Ste. 8.800,Austin,TX,78701
579,RIO GRANDE COMPACT COMMISSION,AgencyHead,JOE G HANSON,COMMISSIONER,tbeeman@swbell.net,915-834-7075,,834-7080,PO Box 1917,,El Paso,TX,79950-1917
580,TEXAS WATER DEVELOPMENT BOARD,AgencyHead,Jeff Walker,Executive Administrator,Jeff.Walker@twdb.texas.gov,512-463-7847,,,PO BOX 13231,,AUSTIN,TX,78711
582,TEXAS COMM ON ENVIRONMENTAL QUALITY,AgencyHead,Kelly Keel,EXECUTIVE DIRECTOR,Kelly.Keel@tceq.texas.gov,512-239-3900,,,PO Box 13087,,Austin,TX,78711-3087
583,SABINE RIVER COMPACT COMMISSION,AgencyHead,FRANK PARKER,COMMISSIONER,,936-598-9885,,598-7705,600 PINE STREET,,CENTER,TX,75935-0000
592,SOIL & WATER CONSERVATION BOARD,AgencyHead,REX ISOM,EXECUTIVE DIRECTOR,risom@tsswcb.texas.gov,254-773-2250,231,773-3311,1497 Country View Lane,,TEMPLE,TX,76504-8806
595,RED RIVER AUTHORITY OF TEXAS,AgencyHead,CURTIS W. CAMPBELL,GENERAL MANAGER,curtis.campbell@rra.texas.gov,940-723-8697,,723-8531,,,,,
596,RED RIVER COMPACT COMMISSION,AgencyHead,WILLIAM A ABNEY,COMMISSIONER,,903-938-6611,,938-4572,,,,,
598,CANADIAN RIVER COMPACT COMMISSION,AgencyHead,ROGER COX,COMMISSIONER,,806-372-2020,,376-4516,,,,,
599,PECOS RIVER COMPACT COMMISSION,AgencyHead,,,,,,,,,,,
601,TEXAS DEPARTMENT OF TRANSPORTATION,AgencyHead,Marc Williams,EXECUTIVE DIRECTOR,Marc.Williams@txdot.gov,512-305-9507,,463-0283,125 EAST 11TH STREET,,AUSTIN,TX,78701-2483
608,TEXAS DEPARTMENT OF MOTOR VEHICLES,AgencyHead,Whitney Brewster,Executive Director,,512-465-3001,,,4000 Jackson Avenue,,Austin,TX,78731
643,AUSTIN-SAN ANTONIO CORRIDOR COUNCIL,AgencyHead,Ross E. Milloy,President,council@thecorridor.org,512-558-7360,,558-7365,PO Box 1618,,San Marcos,TX,78667
644,TEXAS JUVENILE JUSTICE DEPT,AgencyHead,Shandra Carter,Executive Director,shandra.carter@tjjd.texas.gov,512-490-7612,,,1711 San Jacinto Blvd,Suite 120 Central Service Bldg,Austin,TX,78701
646,TX COUNCIL/OFFENDERS W/MENTAL IMPAIR,AgencyHead,DEE KIFOWIT,DIRECTOR,,512-406-5406,,406-5416,,,,,
650,SAN ANTONIO STATE SCHOOL (SEE#681),AgencyHead,CAROLYN WARNING,CHIEF ACCOUNTANT,,210-531-8358,,531-8131,,,,,
661,EL PASO STATE CENTER (SEE #655-A),AgencyHead,JOHN MARK FRIEDMANN,SUPERINTENDENT,,915-782-6363,,782-6316,,,,,
668,RICHMOND STATE SCHOOL(SEE #655-K),AgencyHead,HUBERT J POLANSKY,ACTING SUPERINTENDENT,,281-344-4211,,344-4587,,,,,
669,LUFKIN STATE SCHOOL (SEE #655),AgencyHead,RANDY SPENCE,SUPERINTENDENT,,936-853-8350,,853-8521,,,,,
670,CORPUS CHRISTI STATE SCH(SEE #655-L),AgencyHead,"AURELIO VALDEZ, JR.",SUPERINTENDENT,,361-844-7611,,844-7910,,,,,
671,SAN ANGELO STATE SCHOOL (SEE #655-T),AgencyHead,"PHILIP BAUGH,PhD",SUPERINTENDENT - SCHOOL,,915-465-2200,,465-2978,,,,,
677,AUSTIN STATE HOSPITAL (SEE #655-J),AgencyHead,DIANE FAUCHER,SUPERINTENDENT,,512-452-0381,2100,419-2163,,,,,
678,AUSTIN STATE SCHOOL (SEE #655-M),AgencyHead,Eugenia Andrew,ACTING SUPERINTENDENT,,512-374-6002,,459-5352,,,,,
683,WICHITA FALLS STATE SCHOOL (SEE 656),AgencyHead,JAMES E SMITH,SUPERINTENDENT,,940-689-5213,,689-5538,,,,,
687,LUBBOCK STATE SCHOOL (SEE 655-T),AgencyHead,JACKIE PORCH,SUPERINTENDENT,jackie.porch@mhmr.state.tx.us,806-741-3507,,741-3604,,,,,
696,TEXAS DEPT OF CRIMINAL JUSTICE,AgencyHead,Bryan Collier, Executive Director,,936-437-2101,,437-2123,P O BOX 99,SPUR 59/HWY 75N BOT COMPLEX ROOM 205,HUNTSVILLE,TX,77342-0099
699,LAREDO STATE CENTER (SEE #655),AgencyHead,YVONNE G LOPEZ,EXECUTIVE DIRECTOR,,956-794-3002,,794-3575,,,,,
701,TEXAS EDUCATION AGENCY,AgencyHead,Mike Morath , Commissioner of Education,mike.morath@tea.texas.gov,512-463-8985,,463-9008,1701 N. Congress,,Austin,TX,78701
707,TX A&M TECHNOLOGY COMMERCIALIZATION,AgencyHead,,,,,,,,,,,
708,TEXAS A&M SYSTEM SHARED SERVICE CTR,AgencyHead,,,,,,,,,,,
709,TEXAS A&M HEALTH SCIENCE CENTER,AgencyHead,"CARRIE L. BYINGTON, M.D.",Senior Vice President,mayland@tamhsc.edu,979-436-9104,,,8447 STATE HIGHWAY 47 STE 3050,,COLLEGE STATION,TX,77807-3260
710,THE TEXAS A&M UNIVERSITY SYSTEM,AgencyHead,Mr. John Sharp,CHANCELLOR,,979-458-6000,,458-6044,OFFICE OF THE CHANCELLOR,MS 1122,COLLEGE STATION,TX,77840
711,TEXAS A & M UNIVERSITY (MAIN UNIV),AgencyHead,MARK A. WELSH III,PRESIDENT,president@tamu.edu,979-845-2217,,845-5027,PRESIDENT'S OFFICE,1246 TAMU,COLLEGE STATION,TX,77843-1246
712,TEXAS A&M ENGINEERING EXPERIMENT STA,AgencyHead,Dr. John E. Hurtado,DIRECTOR,dely@tamu.edu,979-845-1321,,,ZACHRY ENGINEERING EDUCATION STE 500,TEXAS A & M UNIVERSITY SYSTEM,COLLEGE STATION,TX,77843-3126
713,TARLETON STATE UNIVERSITY,AgencyHead,DR. F. DOMINIC DOTTAVIO,PRESIDENT,president@tarleton.edu,254-968-9100,9100,,TARLETON STATE UNIVERSITY,BOX T-0001,STEPHENVILLE,TX,76402-0000