Agency,Agency Name,Contact Type,Contact Name,Title,Email,Phone,Extn,Fax,AddressLine1,AddressLine2,City,State,Zip
 , ,HUBContact,,, Pick one,,,,,,,,
103,TEXAS LEGISLATIVE COUNCIL,HUBContact,Craig O'Brien,HUB and TCPPD Coordinator,craig.obrien@tlc.texas.gov,512-463-1155,,512-463-1133,1501 N. Congress Avenue,,Austin,TX,78711-2128
103,TX Legislative Council,HUBContact,Samantha Gutierrez,HUB Coordinator and Purchaser,Samantha.Gutierrez@tlc.texas.gov,512-463-1155,,512-463-1133,1501 N. Congress Ave,,Austin,TX,78701
104,LEGISLATIVE BUDGET BOARD,HUBContact,Elena Babkova,Accountant,elena.babkova@lbb.texas.gov,512-463-1200,,,"1501 Congress Ave, 5th Floor",,Austin,TX,78701
201,THE SUPREME COURT OF TEXAS,HUBContact,Jennifer Arnold,Accountant III,jennifer.arnold@txcourts.gov,512-463-2671,,512-463-8854,P.O. Box 12248,,Austin,TX,78711
201,THE SUPREME COURT OF TEXAS,HUBContact,Jan Evans,Director of Finance,jan.evans@txcourts.gov,512-463-1366,,512-463-8854,P. O. Box 12248,,Austin,TX,78711
203,BOARD OF LAW EXAMINERS,HUBContact,Rod Shaheen,Accountant,rod.shaheen@mail.capnet.state.tx.us,512-463-6415,,512-463-5300,PO Box 18486,,Austin,TX,78711
211,TEXAS COURT OF CRIMINAL APPEALS,HUBContact,Deana Williamson,Clerk of the Court,deana.williamson@txcourts.gov,512-936-1640,,512-463-7061,P.O. Box 12308,,Austin,TX,78711
212,Office of Court Administration,HUBContact,Susan Patin,Purchasing & HUB Coordinator,susan.patin@txcourts.gov,512-463-1486,,512-463-1648,PO Box 12066,,Austin,TX,78711
212,OFFICE OF COURT ADMINISTRATION,HUBContact,Jennifer Henry,CFO,jennifer.henry@txcourts.gov,512-463-8872,,512-463-1648,PO Box 12066,,Austin,TX,78711
213,Office of State Prosecuting Attorney,HUBContact,Susan Patin,OCA HUB & Purchasing Coordinator,purchasing@txcourts.gov,512-463-1625,,512-463-1648,PO Box 12066,,Austin,TX,78711
213,Office of State Prosecuting Attorney,HUBContact,Stacey M. Soule,State Prosecuting Attorney,stacey.soule@spa.texas.gov,512-463-1660,,,PO Box 13046,,Austin,TX,78711
215,OFFICE OF CAPITAL WRITS,HUBContact,Joy Right,SR. ACCOUNTANT / HR,joy.right@ocfw.texas.gov,512-463-8518,,512-463-8553,"1700 N Congress Ave, Stephen F Austin  Bldg Suite 460",,Austin,TX,78701-1436
221,FIRST COURT OF APPEALS,HUBContact,ESTHEFANIA RODRIGUEZ,Court Accountant,esthefania.rodriguez@txcourts.gov,713-274-2886,,,"301 FANNIN 2nd floor, HOUSTON",,HOUSTON,TX,77002
222,COURT OF APPEALS - SECOND COURT,HUBContact,Clarissa Hodges,General Counsel,clarissa.hodges@txcourts.gov,817-884-1900,,817-884-1932,401 W Belknap St. #9000,,Fort Worth,TX,76196
223,COURT OF APPEALS - THIRD COURT,HUBContact,Frances Jenkins,Accountant,frances.hewtty@txcourts.gov,512-463-5693,,512-463-1685,"209 W. 14th Street, Room 101",,Austin,TX,78701
224,COURT OF APPEALS - FOURTH COURT,HUBContact,Letty White,Accountant IV,leticia.white@txcourts.gov,210-335-3980,,210-335-2762,"300 Dolorosa Ave., Suite 3200",,San Antonio,TX,78205
226,COURT OF APPEALS - SIXTH COURT,HUBContact,Debbie Autrey,Clerk of the Court,debbie.autrey@txcourts.gov,903-798-3045,,903-798-3034,100 N. State Line Avenue #20,,Texarkana,TX,75501
227,COURT OF APPEALS - SEVENTH COURT,HUBContact,Bobby Ramirez,Clerk,7th-Accountants@txcourts.gov,806-342-2662,,,501 S. Fillmore Suite 2A,,Amarillo,TX,79101
227,COURT OF APPEALS - SEVENTH COURT,HUBContact,Dorothy Roberts,Accountant III,7th-Accountants@txcourts.gov,806-342-2660,,,501 S. Fillmore Suite 2A,,Amarillo,TX,79101
228,COURT OF APPEALS - EIGHTH COURT,HUBContact,Elizabeth Flores,Clerk of the Court,Elizabeth.Flores@txcourts.gov,915-546-2240,,915-546-2252,500 E. San Antonio Ave #1203,,El Paso,TX,79901
229,COURT OF APPEALS - NINTH COURT,HUBContact,Carol Anne Harley,Clerk of the Court/CFO,charley@txcourts.gov,409-835-8402,,409-835-8497,"1001 Pearl, Suite 330",,Beaumont,Texas,77701
230,COURT OF APPEALS - TENTH  COURT,HUBContact,Beverly Williams,Chief Deputy Clerk ,beverly.williams@txcourts.gov,254-757-5241,,254-757-2822,501 Washington Ave. Rm 415,,Waco,TX,76701
231,COURT OF APPEALS - ELEVENTH COURT,HUBContact,Marla Hanks,HUB Coordinator,marla.hanks@txcourts.gov,254-629-2638,,254-629-2191,P.O. Box 271,,Eastland,TX,76448
232,12th Court of Appeals,HUBContact,Katrina McClenny,Clerk of the Court,katrina.mcclenny@txcourts.gov,903-593-8471,,903-593-2193,"1517 W Front St, Suite 354",,Tyler,TX,75702
233,COURT OF APPEALS - THIRTEENTH COURT,HUBContact,Celinda Coronado,HUB Contact,celinda.coronado@txcourts.gov,956-318-2405,,956-318-2403,"100 E. Cano, the Floor",,Edinburg,TX,78539
234,COURT OF APPEALS -FOURTEENTH COURT  ,HUBContact,ESTHEFANIA RODRIGUEZ,Court Accountant,esthefania.rodriguez@txcourts.gov,713-274-2886,,,"301 FANNIN ROOM 245, HOUSTON",,HOUSTON,TX,77002
242,COMMISSION ON JUDICIAL CONDUCT,HUBContact,Patricia Ortiz ,STAFF SERVICES OFFICER,patricia.ortiz@scjc.texas.gov,512-463-6784,,512-463-0511,P. O. Box 12265,,Austin,TX,78711
243,STATE LAW LIBRARY,HUBContact,Amy Small,Assistant Director,amy.small@sll.texas.gov,512-463-1723,,512-463-1728,205 W 14th Street,,Austin,TX,78701
300,OFFICE OF THE GOVERNOR,HUBContact,Terrie Boland,Director of Financial Services,tboland@gov.texas.gov,512-0166,,512-463-4114,,,P O BOX 12428,TX,78711
301,OFFICE OF THE GOVERNOR,HUBContact,Terrie Boland,Director of Financial Services,tboland@gov.texas.gov,512-936-0166,,512-463-4114,P O BOX 12428,,Austin,TX,78711
302,OFFICE OF THE ATTORNEY GENERAL,HUBContact,Rachel Rivera,HUB Program Manager,Rachel.rivera@oag.texas.gov,512-475-4509,,,PO Box 12548,,Austin,TX,78711
303,Texas Facilities Commission,HUBContact,Yolanda Strey,HUB Coordinator,yolanda.strey@tfc.texas.gov,512-516-5878,,512-236-6164,1711 San Jacinto Blvd,,Austin,TX,78701
303,TEXAS FACILITIES COMMISSION,HUBContact,David Delgado,HUB Specialist,david.delgado@tfc.texas.gov,512-608-1357,,,1711 San Jacinto Blvd.,,Austin,TX,78701
303,TEXAS FACILITIES COMMISSION,HUBContact,Shonte Gordon,HUB Coordinator,shonte.gordon@tfc.texas.gov,512-201-9700,,512-236-6164,1711 San Jacinto Blvd. ,,Austin,TX,78701
304,COMPTROLLER OF PUBLIC ACCOUNTS,HUBContact,Melissa Eason,PURCHASING SUPERVISOR - HUB COORDINATOR,melissa.eason@cpa.texas.gov,512-475-0221,,,111 E 17th Street,,Austin,TX,78711
304,COMPTROLLER OF PUBLIC ACCOUNTS,HUBContact,Mariah Thompson-Carter,Statewide HUB - Marketing Coordinator,Mariah.ThompsonCarter@cpa.texas.gov,512-475-3960,,,P.O. Box 13186,,Austin,TX,78711-3186
304,COMPTROLLER OF PUBLIC ACCOUNTS,HUBContact,Stephen Daem,Systems Analyst - SPD,stephen.daem@cpa.texas.gov,512-462-4786,,,1711 San Jacinto,,Austin,TX,78711
304,COMPTROLLER OF PUBLIC ACCOUNTS,HUBContact,Bridget James,HUB Specialist,bridget.james@cpa.texas.gov,512-936-8433,,,111 East 17th Street,,Austin,TX,78701
304,COMPTROLLER OF PUBLIC ACCOUNTS,HUBContact,Linda Rogers,Statewide HUB Manager - SPD,Linda.Rogers@cpa.texas.gov,512-936-4115,,,1711 San Jacinto St.,,Austin,TX,78701
304,Texas Comptroller of Public Accounts,HUBContact,Ricardo Perez,HUB Certification Team Lead - SPD,ricardo.perez@cpa.texas.gov,512-463-0294,,512-936-2482,1711 San Jacinto Blvd,,Austin,TX,78701
304,Texas Comptroller of Public Accounts,HUBContact,Suzette Charity,HUB Compliance Team Lead - SPD,suzette.charity@cpa.texas.gov,512-463-3364,,512-936-2482,1711 San Jacinto Blvd,,Austin,TX,78701
304,Texas Comptroller of Public Accounts,HUBContact,Gerard MacCrossan,"Data Management, Analytics & Technology Manager - SPD",Gerard.MacCrossan@cpa.texas.gov,512-463-4468,,,PO Box 13186,,Austin,TX,78711-3186
304,COMPTROLLER OF PUBLIC ACCOUNTS,HUBContact,Jay Rougeau,Division Manager and HUB Coordinator,Jay.Rougeau@cpa.texas.gov,512-463-6914,,512-475-0223,111 E 17th Street,,Austin,TX,78711
304,Texas Comptroller of Public Accounts,HUBContact,Erin Bennett,Systems Analyst - SPD,erin.bennett@cpa.texas.gov,512-463-4840,,512-475-0708,1711 San Jacinto Blvd,,Austin,TX,78701
305,GENERAL LAND OFFICE,HUBContact,Angie Williams,Senior Director of Budget & Planning,angie.williams@glo.texas.gov,512-463-5169,,,1700 NORTH CONGRESS AVENUE,,AUSTIN,TX,78701-1495
305,GENERAL LAND OFFICE,HUBContact,Stella Roland,Assistant HUB Coordinator,stella.roland@glo.texas.gov,512-463-5376,,,1700 NORTH CONGRESS AVENUE,,AUSTIN,TX,78701-1495
305,GENERAL LAND OFFICE,HUBContact,Vonda White,HUB Coordinator,vonda.white@glo.texas.gov,512-463-5376,,,1700 NORTH CONGRESS AVENUE,,AUSTIN,TX,78701-1495
306,TEXAS STATE LIBRARY & ARCHIVES COMM,HUBContact,Pam Rodriguez,Contract Coordinator,purchasing@tsl.texas.gov,512-936-2774,,,PO Box 12927,,Austin,TX,78711-2927
307,SECRETARY OF STATE,HUBContact,Rose Sears,Procurement Manager,rsears@sos.texas.gov,512-463-5606,,512-472-2819,1019 Brazos,,Austin,TX,78701
307,SECRETARY OF STATE,HUBContact,Stephanie Alvarado,Purchaser III,salvarado@sos.texas.gov,512-463-5608,,512-472-2819,1019 Brazos ,,Austin,TX,78701
308,STATE AUDITOR'S OFFICE,HUBContact,Jennifer Duran,Senior Accountant,Jennifer.Duran@sao.texas.gov,512-936-9740,,512-936-9420,1501 N Congress Avenue,,Austin,TX,78701
312,STATE SECURITIES BOARD,HUBContact,JERRI GOLDSTEIN,Purchaser,jgoldstein@ssb.texas.gov,512-305-8305,,512-305-8327,"208 E. 10th St., 6th Floor",,Austin,TX,78701
313,Department of Information Resources,HUBContact,Lynn Hodde,HUB Coordinator,lynn.hodde@dir.texas.gov,512-463-9813,,,"300 West 15th Street, Suite 1300",,Austin,TX,78701
313,Department of Information Resources,HUBContact,Theresa Williamson,HUB Program Manager,theresa.williamson@dir.texas.gov,512-475-6438,,,"300 West 15th Street, Suite 1300",,Austin,TX,78701
313,DEPARTMENT OF INFORMATION RESOURCES,HUBContact,Brianna Ballenger ,HUB Reporting Coordinator,brianna.ballenger@dir.texas.gov,512-463-9813,,,300 W 15th Street,,Austin,TX,78664
313,DEPARTMENT OF INFORMATION RESOURCES,HUBContact,Patricia Robbins,HUB Coordinator,patricia.robbins@dir.texas.gov,512-702-2320,,,"300 W. 15th Street, Ste. 1300",,Austin,TX,78701
313,DEPARTMENT OF INFORMATION RESOURCES,HUBContact,Victor Adkins,Hub Coordinator,victor.adkins@dir.texas.gov,512-367-9926,,,300 W 15th Street,,Austin,TX,78701
315,Texas Comptroller of Public Accounts,HUBContact,Jay Rougeau,Manager,Jay.Rougeau@cpa.texas.gov,512-463-6914,,512-475-0223,111 E 17 St,,Austin,TX,78774
320,TEXAS WORKFORCE COMMISSION,HUBContact,Linda Alphonse,Team Lead HUB Specialist,linda.alphonse@twc.texas.gov,737-400-5562,,512-475-3502,"1117 Trinity St, Rm 342T",,Austin,TX,78701
320,TEXAS WORKFORCE COMMISSION,HUBContact,Tu-Anh Ming,Procurement and HUB Purchasing Manager ,tuanh.ming@twc.texas.gov,737-667-6748,,,"1117 Trinity St, Rm 342T",,Austin,TX,78701
320,TEXAS WORKFORCE COMMISSION,HUBContact,Patricia Campos,HUB Specialist,patricia.campos@twc.texas.gov,737-667-6748,,,"1117 Trinity St., Rm 342T",,Austin,TX,78701
320,TEXAS WORKFORCE COMMISSION,HUBContact,Sonya Bebley,PROCUREMENT & HUB SERVICES DIRECTOR,sonya.bebley@twc.texas.gov,737-400-5694,,,"1117 Trinity St, Rm 342T",,Austin,TX,78701
323,TEACHER RETIREMENT SYSTEM OF TEXAS,HUBContact,Blender Hill,HUB Coordinator,blender.hill@trs.texas.gov,512-542-6867,,512-542-6500,1000 Red River St,,Austin,TX,78701-2698
326,Texas Emergency Services Retirement System,HUBContact,Krystyn Garcia,Contract Manager,krystyn.garcia@tesrs.texas.gov,512-936-3473,,512-936-3480,"208 E. 10th St., Suite 309",,Austin,TX,78701
327,EMPLOYEES RETIREMENT SYSTEM OF TEXAS,HUBContact,ERICA DUQUE,PURCHASING SUPERVISOR,erica.duque@ers.texas.gov,512-867-7160,,,200 E. 18TH STREET,,AUSTIN,TX,78701
329,REAL ESTATE COMMISSION,HUBContact,Regina Durden,HUB Coordinator/Purchasing Mgr,Regina.durden@trec.texas.gov,512-936-3190,,,"1700 North Congress Avenue, Suite 400",,Austin,TX,78701
329,REAL ESTATE COMMISSION,HUBContact,Sandy Jones,Purchaser,sandy.jones@trec.texas.gov,512-936-3589,,512-936-3551,P.O. Box 12188,,Austin,TX,78711
332,TX DEPT OF HOUSING & COMM AFFAIRS,HUBContact,Suzanne Saucedo,Purchaser/HUB Coordinator,suzanne.saucedo@tdhca.state.tx.us,512-475-3998,,512-475-2672,"PO Box 13941, Captiol Station",,Austin,TX,78711-3941
332,TX DEPT OF HOUSING & COMM AFFAIRS,HUBContact,Jose Guevara,DIRECTOR OF FINANCIAL ADMINISTRATION,jose.guevara@tdhca.state.tx.us,512-475-3352,,,P.O. Box 13941,,Austin,TX,78711
332,TX DEPT OF HOUSING & COMM AFFAIRS,HUBContact,John Stewart,Purchasing Manager,john.stewart@tdhca.state.tx.us,512-475-1229,,,P.O. Box 13941,,Austin,TX,78711
332,TX DEPT OF HOUSING & COMM AFFAIRS,HUBContact,Cheryl Robinson-Mathis,Assistant HUB Coordinator,cheryl.mathis@tdhca.state.tx.us,512-475-3991,,,P.O. Box 13941,,Austin,TX,78711
338,STATE PENSION REVIEW BOARD,HUBContact,Westley Allen,Accountant,wes.allen@prb.state.tx.us,512-463-1739,,512-463-1882,300 W. 15th St. Room 406,,Austin,TX,78711
347,TEXAS PUBLIC FINANCE AUTHORITY,HUBContact,Pamela Scivicque,"HUB Coordinator, Director of Business Administration",pamela.scivicque@tpfa.texas.gov,512-463-5544,,512-463-5501,"300 W. 15th, Suite 411",,Austin,TX,78701
352,TEXAS BOND REVIEW BOARD,HUBContact,Audra Hackleman,Accounting Technician,audra.hackleman@brb.texas.gov,512-463-1741,,512-475-4802,"300 W 15th Street, Suite 409",,Austin,TX,78701
352,TEXAS BOND REVIEW BOARD,HUBContact,Michael Felan,CFO,michael.felan@brb.texas.gov,512-463-9890,,512-475-4802,"300 W 15th Street, Suite 409",,AUSTIN,TX,78701
356,Texas Ethics Commission,HUBContact,Cristina Hernandez,Director of Finance & Administration,cristina.hernandez@ethics.state.tx.us,512-463-5784,,512-463-8808,P O Box 12070,,Austin,TX,78711-2070
356,Texas Ethics Commission,HUBContact,Margaret Sanchez,Staff Services Officer,margaret.sanchez@ethics.state.tx.us,512-463-5800,,512-463-8808,"201 E 14th Street, 10th Floor",,Austin,TX,78701
359,OFFICE OF PUBLIC INSURANCE COUNSEL,HUBContact,Patricia C. Zapata,Chief of Operations,pzapata@opic.texas.gov,512-322-4141,,512-322-4148,"333 Guadalupe, Suite 3-120",,Austin,TX,78701
360,STATE OFC OF ADMINISTRATIVE HEARINGS,HUBContact,"Lance McMillan, CTCM, CTCD",Chief Financial Officer,Lance.McMillan@soah.texas.gov,512-305-9385,,,"300 West 15th Street, Suite 504",,Austin,TX,78701
360,STATE OFC OF ADMINISTRATIVE HEARINGS,HUBContact,"Terry Perry, CTCM, CTCD","Purchaser, HUB Coordinator",Purchasing@soah.texas.gov,512-572-0436,,,"300 West 15th Street, Suite 504",,Austin,TX,78701
362,TEXAS LOTTERY COMMISSION,HUBContact,Eric Williams,HUB Coordinator,eric.williams@lottery.state.tx.us,512-344-5241,,512-344-5058,P O Box 16630,,Austin,TX,78761-6630
364,HEALTH PROFESSIONS COUNCIL,HUBContact,John Monk,Director,jmonk@hpc.texas.gov,512-305-8551,,,"333 Guadalupe, Ste 2-220",,Austin,TX,78701
401,Texas Military Department,HUBContact,Manuel Perez,Procurement Director,Manuel.Perez@military.texas.gov,512-782-5650,,,PO BOX 5218,,AUSTIN,TX,78763-5218
401,TEXAS MILITARY DEPARTMENT,HUBContact,HUB Inbox,General Email,HUB@military.texas.gov,512-782-3915,,,"2200 W. 35th Street, Bldg 11 OSA Camp Mabry",,Austin,TX,78703
401,TEXAS MILITARY DEPARTMENT,HUBContact,Sue Yanthukij,Assistant Procurement Director,Procurement@military.texas.gov,512-782-3915,,,2200 W. 35th Street,,Austin,TX,78703
401,TEXAS MILITARY DEPARTMENT,HUBContact,Procurement,General Procurement,Procurement@military.texas.gov,512-782-3915,,,"2200 W. 35th Street, Bldg 11 OSA Camp Mabry",,Austin,TX,78703
403,Texas Veterans Commission,HUBContact,Greg Miller,Lead Purchaser/HUB Coordinator,gregory.miller@tvc.texas.gov,512-924-6050,,,P.O. Box 12277,,Austin,TX,78711-2277
405,DEPARTMENT OF PUBLIC SAFETY,HUBContact,Norma Barrera,P&CS Assistant Director,Norma.Barrera@dps.texas.gov,512-462-6150,,,5805 North Lamar Blvd. Building A ,,Austin,TX,78752
405,DEPARTMENT OF PUBLIC SAFETY,HUBContact,Sherice Williams,HUB Specialist,DPSHUB@dps.texas.gov,512-424-7163,,,5805 N. Lamar Blvd,,Austin,TX,78752
405,DEPARTMENT OF PUBLIC SAFETY,HUBContact,Shelly Swisher,"Manager, Business Operations",shelly.swisher@dps.texas.gov,512-424-2767,,,5805 N. Lamar Blvd,,Austin,TX,78752
407,TEXAS COMMISSION ON LAW ENFORCEMENT,HUBContact,Brian Roth,CFO,brian.roth@tcole.texas.gov,512-936-7725,,512-475-4623,"6330 US Hwy 290 E, Suite 200",,Austin,TX,78723
407,TEXAS COMMISSION ON LAW ENFORCEMENT,HUBContact,Raphael Ediae,Accountant,raphael.ediae@tcole.texas.gov,512-936-7723,,512-475-4623,"6330 E. Highway 290, Ste. 200",,Austin,TX,78748
409,COMMISSION ON JAIL STANDARDS,HUBContact,Valerie Woehl,Program & Contract Specialist,valerie.woehl@tcjs.state.tx.us,512-463-8107,,512-463-3185,"300 W. 15th Street, Suite 503",,Austin,TX,78701
411,TX COMMISSION OF FIRE PROTECTION,HUBContact,Servando Sanchez,Chief Financial Accountant,servando.sanchez@tcfp.texas.gov,512-936-3842,,512-936-3808,1701 N. Congress Ave,,Austin,TX,78701
411,TX COMMISSION OF FIRE PROTECTION,HUBContact,Denise Alvarez,Accountant,denise.alvarez@tcfp.texas.gov,512-936-3844,,512-936-3808,P O Box 2286,,Austin,TX,78768
448,OIEC,HUBContact,"Melissa Burkhart, CTCM, CTPM",Associate Commissioner for Procurement and General Services,Melissa.Burkhart@tdi.texas.gov,512-676-6609,,512-490-1073,PO BOX 12030,,Austin,TX,78711-2030
448,OFFICE OF INJURED EMPLOYEE COUNSEL,HUBContact,"S. Patricia Schulze, CTCM, CTPM","Director, Procurement Office",tricia.schulze@tdi.texas.gov,512-676-6153,,,PO BOX 12030,,Austin,TX,78711-2030
448,OFFICE OF INJURED EMPLOYEE COUNSEL,HUBContact,Elisabeth Monahan,Contract Administration Manager,elisabeth.monahan@tdi.texas.gov,512-676-6141,,,1601 Congress ,,Austin,TX,78701
448,OFFICE OF INJURED EMPLOYEE COUNSEL,HUBContact,"Angel Delgado-Reyes, CTCD, CTCM",Compliance Specialist,angel.delgado-reyes@tdi.texas.gov,512-676-6603,,,P O Box 12030,,Austin,TX,78711-2030
450,TX DEPT OF SAVINGS AND MTG LENDING,HUBContact,Steven Lang,Staff Services Officer III,slang@sml.texas.gov,512-475-1498,,,"2601 N. Lamar Blvd, Suite 201",,Austin,TX,78705
450,TX DEPT OF SAVINGS AND MTG LENDING,HUBContact,"Antonia Antov, CPA",Director of Operations,aantov@sml.texas.gov,512-475-1296,,512-475-1505,"2601 North Lamar, Suite 201",,Austin,TX,78705
451,DEPARTMENT OF BANKING,HUBContact,Christopher Wood,HUB Coordinator,christopher.wood@dob.texas.gov,512-475-1364,,512-475-1313,2601 North Lamar,,Austin,TX,78705
452,DEPT OF LICENSING & REGULATION,HUBContact,Charlotte Craig,Manager of Contracts & Procurement,charlotte.craig@tdlr.texas.gov,512-463-6347,,,920 Colorado,,Austin,TX,78701
454,TEXAS DEPARTMENT OF INSURANCE,HUBContact,"S. Patricia Schulze, CTPM, CTCM","Director, Procurement Office",tricia.schulze@tdi.texas.gov,512-676-6153,,,PO BOX 12030,,Austin,TX,78711-2030
454,TEXAS DEPARTMENT OF INSURANCE,HUBContact,"Angel Delgado-Reyes, CTCM, CTCD",Compliance Specialist,angel.delgado-reyes@tdi.texas.gov,512-676-6603,,,PO Box 12030,,Austin,TX,78711-2030
454,TEXAS DEPARTMENT OF INSURANCE,HUBContact,"Melissa Burkhart, CTCD, CTCM",Associate Commissioner for Procurement and General Services,melissa.burkhart@tdi.texas.gov,512-676-6609,,,PO BOX 12030,,Austin,TX,78711-2030
455,RAILROAD COMMISSION OF TEXAS,HUBContact,Michael Herman,"Purchaser, -----------&  Asst HUB Coordinator",Michael.Herman@rrc.texas.gov,512-936-0806,,,1701 N. Congress Ave.,,AUSTIN,TX,78701
455,RAILROAD COMMISSION,HUBContact,Theresa Lopez,Procurement Director --------   & HUB Coordinator,Theresa.Lopez@rrc.texas.gov,512-463-6953,,,1701 N. Congress Ave. ,,Austin,TX,78701
456,BOARD OF PLUMBING EXAMINERS,HUBContact,Kenneth Biddle,Hub Coordinator,kenneth.biddle@tsbpe.texas.gov,512-936-5222,,,929 E 41st St,,Austin,TX,78751
456,BOARD OF PLUMBING EXAMINERS,HUBContact,Alex Guerrero,Purchasing Clerk,alex.guerrero@tsbpe.texas.gov,512-936-5207,,,929 E 41st St,,Austin,TX,78751
457,STATE BOARD OF PUBLIC ACCOUNTANCY,HUBContact,Maria Lagunas,Staff Services Coordinator,mlagunas@tsbpa.texas.gov,512-305-7813,,,"505 E. Huntland Dr, Suite 380",,Austin,TX,78752-3757
457,STATE BOARD OF PUBLIC ACCOUNTANCY,HUBContact,Alan L. Hermanson,HUB Coordinator,accounting@tsbpa.texas.gov,512-305-7814,,512-305-7875,"505 E. Huntland Dr, Suite 380",,Austin,TX,78752-3757
458,ALCOHOLIC BEVERAGE COMMISSION,HUBContact,Kate Lype,Purchaisng Manager,kate.lype@tabc.texas.gov,512-206-3260,,,5806 Mesa Dr,,Austin,TX,78731
458,ALCOHOLIC BEVERAGE COMMISSION,HUBContact,Michelle Sihih,Purchaser ,kate.lype@tabc.texas.gov,512-206-3232,,,5806 Mesa Dr,,Austin,TX,78731
458,ALCOHOLIC BEVERAGE COMMISSION,HUBContact,Lynn Taylor,Team Lead/HUB Coordinator,lynn.taylor@tabc.texas.gov,512-206-3264,,,5806 Mesa Drive Ste 270,,Austin,TX,78731
458,ALCOHOLIC BEVERAGE COMMISSION,HUBContact,Linda Nadin,Contract Specialist,Linda.Nandin@tabc.texas.gov,512-289-6007,,,5806 Mesa Dr,,Austin,TX,78731
459,TX BOARD OF ARCHITECTURAL EXAMINERS,HUBContact,Jennifer Hogan,Accountant,Jennifer.Hogan@tbae.texas.gov,512-305-8542,,512-305-8900,505 E Huntland Drive Suite 350,,Austin,TX,78752
459,TX BOARD OF ARCHITECTURAL EXAMINERS,HUBContact,Nelly Clayton,Accountant V,nelly.clayton@tbae.texas.gov,512-305-9041,,,505 E Huntland Drive Suite 350,,Austin,TX,78752
460,TEXAS BOARD OF PROF. ENGINEERS,HUBContact,Misti Shumate,Purchaser IV,misti.shumate@tbpe.state.tx.us,512-440-3086,,512-440-2934,1917 IH 35 South,,Austin,TX,78741
464,TEXAS BOARD OF LAND SURVEYING,HUBContact,Natalie Jackson,Executive Asst/HUB Coordinator,natalie.jackson@txls.texas.gov,512-239-5263,,512-239-5253,"12100 Park 35 Circle, Bldg. A 156",,Austin,TX,78753
464,TEXAS BOARD OF LAND SURVEYING,HUBContact,Marcelino Estrada,Executive Director,TEstrada@txls.state.tx.us,512-239-5261,,512-239-5253,"12100 Park 35 Circle, Bldg. A 156",,Austin,TX,78753
466,CONSUMER CREDIT COMMISSIONER,HUBContact,Alexandra Jones,Executive Assistant to the Commissioner,alexandra.jones@occc.texas.gov,512-936-7640,,512-936-7610,2601 N LAMAR,,AUSTIN,TX,78705
469,CREDIT UNION DEPARTMENT,HUBContact,Cheli Castro,HUB Coordinator,cheli.castro@cud.texas.gov,512-837-9236,,512-832-0278,914 East Anderson Lane,,Austin,TX,78752
473,Public Utility Commission,HUBContact,Thomas Gleeson,Chief Financial Officer,thomas.gleeson@puc.texas.gov,512-936-7287,,,P O BOX 13326,,Austin,TX,78711
473,PUBLIC UTILITY COMMISSION OF TEXAS,HUBContact,Mary Beck,Chief Accounting Officer,mary.beck@puc.texas.gov,512 936 7074,,512 936 7058,1701 N Congress Ave,,Austin,TX,78701
473,PUBLIC UTILITY COMMISSION OF TEXAS,HUBContact,Casey Greene,Purchaser/HUB Coordinator,casey.greene@puc.texas.gov,512-936-7101,,,1701 N. Congress Ave.,,Austin,TX,78711
475,OFFICE OF PUBLIC UTILITY COUNSEL,HUBContact,Janalee Paiz,Director of Admin & Budget,janalee.paiz@opuc.texas.gov,512-936-7515,,512-936-7525,"1701 North Congress, Ste. 9-180",,Austin,TX,78701
475,OFFICE OF PUBLIC UTILITY COUNSEL,HUBContact,Melissa Silguero,Assistant Director of Administration,melissa.silguero@opuc.texas.gov,512-936-7528,,,"1701 N. Congress Ave., Ste 9-180",,Austin,TX,78701
476,Texas Racing Commission,HUBContact,Jill Hill ,Procurement Officer/Hub Coordinator,JIll.hill@txrc.texas.gov,512-833-6699,,512-833-6907,1801 N Congress Suite 7.600,,Austin,TX,78701
476,TEXAS RACING COMMISSION,HUBContact,Ernesto Palacios,Deputy CFO,ernesto.palacios@txrc.texas.gov,512-490-4035,,,1801 Congress Ave Suite 7.600,,Austin,TX,78701
476,TEXAS RACING COMMISSION,HUBContact,Dinorah Chiu,CFO,dinorah.chiu@txrc.texas.gov,512-833-6699,,,"1801 N. Congress, Suite 7.600",,Austin,TX,78701
477,COMM/STATE EMERGENCY COMMUNICATION,HUBContact,Noah Gilliam,HUB Administrator,noahg@csec.texas.gov,512-305-6922,,,1801 Congress Ave. Suite 11.100,,Austin,TX,78701
479,STATE OFFICE OF RISK MANAGEMENT,HUBContact,Lisa Massock,Director of Procurement,Lisa.massock@oag.texas.gov,512-475-9532,,512-397-1607,PO Box 12548,,Austin,TX,78711-2548
481,Texas Board of Professional Geoscientists,HUBContact,Genikca Williams,Chief Financial Officer,gwilliams@tbpg.texas.gov,512-936-4404,,512-936-4409,P O Box 13225,,AUSTIN,TX,78711
503,Texas Medical Board,HUBContact,Kayode Ogunbanjo,Purchasing Officer,kayode.ogunbanjo@tmb.state.tx.us,512-305-7063,,,1801 Congress Avenue. Suite 9.200,,Austin,TX,78701
504,TX STATE BOARD OF DENTAL EXAMINERS,HUBContact,Jessica Castilleja,Accountant,jcastilleja@tsbde.texas.gov,512-475-0975,,,"1801 CONGRESS AVE, Suite 8.600",,AUSTIN,TX,78701