Agency,Agency Name,Contact Type,Contact Name,Title,Email,Phone,Extn,Fax,AddressLine1,AddressLine2,City,State,Zip
008,TEXAS HEALTHY KIDS CORPORATION,ExceptionReport,,,,,,,,,,,
014,TEXAS WILDLIFE DAMAGE MANAGEMENT SER,ExceptionReport,,,,,,,,,,,
101,TEXAS SENATE,ExceptionReport, ,,,,,,,,,,
102,HOUSE OF REPRESENTATIVES,ExceptionReport,Dean Howard,,dean.howard@house.state.tx.us,512-463-8151,,,105 W. 15th Str. #250,,Austin,,78701-000
103,TEXAS LEGISLATIVE COUNCIL,ExceptionReport,,,,,,,,,,,
104,LEGISLATIVE BUDGET BOARD,ExceptionReport, ,,,,,,,,,,
105,LEGISLATIVE REFERENCE LIBRARY,ExceptionReport,Donald Brower,Program Specialist,donald.brower@lrl.state.tx.us,512-463-1632,,,PO Box 12488,,Austin,,78711-000
107,COMMISSION UNIFORM STATE LAWS,ExceptionReport,,,,,,,,,,,
116,SUNSET ADVISORY BOARD,ExceptionReport, ,,,,,,,,,,
201,SUPREME COURT,ExceptionReport,Jennifer Arnold,Accountant III,jennifer.arnold@txcourts.gov,512-463-2671,,463-8854,P.O. Box 12248,,Austin,TX,78711
202,STATE BAR OF TEXAS,ExceptionReport, ,,,,,,,,,,
203,BOARD OF LAW EXAMINERS,ExceptionReport,noelia villarreal,Purchaser,noelia.villarreal@ble.state.tx.us,512-463-8930,,463-5300,205 W. 14th Street Ste. 500,,Austin,TX,78748
211,Court of Criminal Appeals,ExceptionReport,Deana Williamson,Clerk of the Court,deana.williamson@txcourts.gov,512-936-1640,,463-7061,P.O. Box 12308,,AUSTIN,TX,78711
212,Office of Court Administration,ExceptionReport,Susan Patin,Purchasing & HUB Coordinator,susan.patin@txcourts.gov,512-463-1486,,,PO Box 12066,,Austin,TX,78711
213,Office of State Prosecuting Attorney,ExceptionReport,Susan Patin,OCA HUB & Purchasing Coordinat,purchasing@txcourts.gov,512-463-1625,,463-1648,PO Box 12066,,Austin,TX,78711
215,OFFICE OF CAPITAL AND FORENSIC WRITS,ExceptionReport,Joy Right,SR. ACCOUNTANT / HR,joy.right@ocfw.texas.gov,512-463-8518,,463-8553,1700 N Congress Ave,Stephen F Austin  Bldg Suite 460,Austin,TX,78701-1436
221,FIRST COURT OF APPEALS,ExceptionReport,ESTHEFANIA RODRIGUEZ,COURT ACCOUNTANT,esthefania.rodriguez@txcourts.gov,713-274-2886,,755-9075,301 Fannin Street,HOUSTON,HOUSTON,TX,77002
222,COURT OF APPEALS - SECOND COURT,ExceptionReport,Clarissa Hodges,Accountant,clarissa.hodges@txcourts.gov,817-884-1900,9227,884-1932,401 W. Belknap St.,Suite 9000,Ft. Worth,TX,76196
223,COURT OF APPEALS - THIRD COURT,ExceptionReport,Frances Jenkins,ACCOUNTANT,frances.hewtty@txcourts.gov,512-463-5693,,,"209 W. 14th St., Rm 101",,Austin ,TX,78701
224,COURT OF APPEALS - FOURTH COURT,ExceptionReport,Melissa White,Accountant,mwhite@txcourts.gov,210-335-2510,,,Bexar County Justice Center,300 Dolorosa #3200,San Antonio,TX,78205
225,COURT OF APPEALS - FIFTH COURT,ExceptionReport,Susan Fox,Business Administrator,susan.fox@5th.txcourts.gov,214-712-3417,,,"600 Commerce St., Ste. 200",,Dallas,TX,75202
226,COURT OF APPEALS - SIXTH COURT,ExceptionReport,Debbie Autrey,CLERK,debbie.autrey@txcourts.gov,903-798-3045,,,100 N. State Line Ave. #20,,Texarkana,TX,75501
227,COURT OF APPEALS - SEVENTH COURT,ExceptionReport,Vivian Long,Clerk,vivian.long@txcourts.gov,806-342-2672,,342-2675,P.O. Box 9540,,Amarillo,TX,79105-9540
228,COURT OF APPEALS - EIGHTH COURT,ExceptionReport,Elizabeth Flores,Clerk of the Court,Elizabeth.Flores@txcourts.gov,915-546-2240,,546-2252,500 E. San Antonio Ave. #1203,,El Paso,TX,79901
229,COURT OF APPEALS - NINTH COURT,ExceptionReport,CAROL ANNE HARLEY,CLERK OF THE COURT, charley@txcourts.gov,409-835-8402,,835-8497,1001 Pearl Suite 330,,Beaumont,,77701
230,COURT OF APPEALS - TENTH  COURT,ExceptionReport,Beverly Williams,Chief Deputy Clerk ,beverly.williams@txcourts.gov,254-757-5241,5241,757-2822,TENTH COURT OF APPEALS,501 WASHINGTON AVE. RM. 415,Waco,TX,76701
231,COURT OF APPEALS - ELEVENTH COURT,ExceptionReport,Marla Hanks,CLERK,marla.hanks@txcourts.gov,254-629-2638,,,P.O. Box 271,,Eastland,TX,76448
232,COURT OF APPEALS - TWELFTH DISTRICT,ExceptionReport,Katrina McClenny,Clerk of the Court,Katrina.McClenny@txcourts.gov,903-593-8471,,,"1517 West Front Street, Ste. 354",,Tyler,TX,75702
233,COURT OF APPEALS - THIRTEENTH COURT,ExceptionReport,CELINDA CORONADO,ACCOUNTANT,celinda.coronado@txcourts.gov,956-318-2881,,,"100 E. Cano, 5th Floor",,Edinburg,TX,78539
234,COURT OF APPEALS -FOURTEENTH COURT  ,ExceptionReport,Esthefania Rodriguez,Court Accountant,esthefania.rodriguez@txcourts.gov,713-274-2886,,755-9075,301 Fannin,Room 245,Houston ,TX,77002-0000
241,DISTRICT COURTS/COMPT JUDICIARY SECT,ExceptionReport,,,,,,,,,,,
242,COMMISSION ON JUDICIAL CONDUCT,ExceptionReport,Patricia Ortiz ,STAFF SERVICES OFFICER,patricia.ortiz@scjc.texas.gov,512-463-6784,,,P.O. Box 12265,,Austin,TX,78711
243,STATE LAW LIBRARY,ExceptionReport,Amy Small,Assistant Director,amy.small@sll.texas.gov,512-463-1723,,463-1728,PO Box 12367,,Austin,TX,78711-2367
301,OFFICE OF THE GOVERNOR,ExceptionReport,Jeff Duhon,Procurement and Contract Mgr.,jeffrey.duhon@gov.texas.gov,512-936-9503,,463-4114,P.O. Box 12428,,Austin,TX,78711-0000
302,OFFICE OF THE ATTORNEY GENERAL,ExceptionReport,Matthew Hinson,Director of Procurement,matthew.hinson@oag.texas.gov,512-475-4509,,,P.O. Box 12548,300 W. 15th,Austin,TX,78711-2548
303,TEXAS FACILITIES COMMISSION,ExceptionReport,"Rico Gamino, CTPM, CTCM",Procurement Director,rico.gamino@tfc.texas.gov,512-936-3567,,236-6164,Central Services Building,1711 San Jacinto,Austin,TX,78701
304,COMPTROLLER OF PUBLIC ACCOUNTS,ExceptionReport,Melissa Eason,PROCUREMENT SUPERVISOR,melissa.eason@cpa.texas.gov,512-475-0221,,,111 E. 17th St,,Austin,TX,78701
305,GENERAL LAND OFFICE,ExceptionReport,Shelia Kirk,PURCHASER ,shelia.kirk@glo.texas.gov,512-463-5186,,463-1795,P.O. Box 12873,,Austin,TX,78711-2873
306,TEXAS STATE LIBRARY & ARCHIVES COMM,ExceptionReport,Melissa Swanger,Purchaser,purchasing@tsl.texas.gov,512-463-7989,,,PO Box 12927,,Austin,TX,78711-2927
307,SECRETARY OF STATE,ExceptionReport,Rose Sears,Procurement Manager,rsears@sos.texas.gov,512-463-5606,,475-2819,P.O. Box 12887,,Austin,TX,78711-2887
308,STATE AUDITOR'S OFFICE,ExceptionReport,,,,,,,,,,,
311,FISCAL REPORTING - TREASURY,ExceptionReport,,,,,,,,,,,
312,STATE SECURITIES BOARD,ExceptionReport,Derek Lauterjung,Director of Staff Services,dlauterjung@ssb.texas.gov,512-305-8321,,305-8327,"208 E 10th Street, 5th Floor",,Austin,TX,78701
313,DEPARTMENT OF INFORMATION RESOURCES,ExceptionReport,Carrie Thomas,Purchaser,carrie.thomas@dir.texas.gov,512-936-2353,,936-6896,300 West 15th Street ,Suite 1300,Austin,TX,78701
315,EDUCATIONAL OPPORTUNITIES AND INVEST,ExceptionReport,,,,,,,,,,,
317,GENERAL LAND OFFICE - FISCAL (CEPRA),ExceptionReport,,,,,,,,,,,
320,TEXAS WORKFORCE COMMISSION,ExceptionReport,Linda Alphonse,HUB/OUTREACH COORDINATOR,linda.alphonse@twc.state.tx.us,512-936-3327,,475-3502,"101 E 15th Street, Rm #342T",,Austin,TX,78778-0001
323,TEACHER RETIREMENT SYSTEM OF TEXAS,ExceptionReport,Sophia Coronado,Purchasing Manager,sophia.coronado@trs.texas.gov,512-542-6687,,,1000 Red River St,,Austin,TX,78701
325,FIRE FIGHTERS' PENSION COMMISSIONER,ExceptionReport,Jeff Wolverton,Benefits Coordinator,jeff.wolverton@ffpc.state.tx.us,512-963-372,,936-3480,P.O. Box 12577,920 Colorado Street,Austin,TX,78711-000
326,TX EMERGENCY SVCS RETIREMENT SYST,ExceptionReport,Krystyn Garcia,Contract Manger,krystyn.garcia@tesrs.texas.gov,512-936-3473,,936-3480,"208 E. 10th St., Suite 309",,Austin,TX,78701
327,EMPLOYEES RETIREMENT SYSTEM,ExceptionReport,Matt Thompson,Purchaser,matt.thompson@ers.texas.gov,512-867-7161,,867-3199,200 E. 18TH STREET,,AUSTIN,TX,78701
329,REAL ESTATE COMMISSION,ExceptionReport,Kimberly Donnelly,Purchaser,Kimberly.donnelly@trec.texas.gov,512-936-3239,,936-3551,P.O. Box 12188,,Austin,TX,78711-2188
332,TX DEPT OF HOUSING & COMM AFFAIRS,ExceptionReport,Krissy Vavra,Financial Services Manager,kristina.vavra@tdhca.state.tx.us,512-475-2612,,305-9095,PO Box 13941,,Austin,TX,78711
333,"STATE-FEDERAL RELATIONS, OFFICE OF",ExceptionReport,Lori Carter,Office Manager,,202-638-2927,,,122 C Street NW,,Washington,DC,20001
337,BOARD OF TAX PROFESSIONAL EXAMINERS,ExceptionReport, ,,,,,,,,,,
338,STATE PENSION REVIEW BOARD,ExceptionReport,Westley Allen,Accountant,wes.allen@prb.state.tx.us,512-463-1736,,463-1882,PO BOX 13498,,AUSTIN,TX,78711-3498
344,TEXAS COMMISSION ON HUMAN RIGHTS,ExceptionReport,Jim  Norton,PURCHASER,jnorton@tchr.state.tx.us,512-437-3464,,437-3478,TEXAS COMMISSION ON HUMAN RIGHTS,P.O. Box 13006,Austin,TX,78711-3006
347,TEXAS PUBLIC FINANCE AUTHORITY,ExceptionReport,Clayton Sanders,PURCHASER,purchaser@tpfa.state.tx.us,512-463-5544,,463-5501,P.O. Box 12906,,Austin,TX,78711-2906
352,TEXAS BOND REVIEW BOARD,ExceptionReport,Michael Felan,CFO,michael.felan@brb.texas.gov,512-463-9890,,,300 W. 15th Room 409,,Austin,TX,78701
354,TEXAS AEROSPACE COMMISSION,ExceptionReport,,,,,,,,,,,
356,TEXAS ETHICS COMMISSION,ExceptionReport,Margaret Sanchez,Staff Services Officer,margaret.sanchez@ethics.state.tx.us,512-463-5800,,463-8808,P O Box 12070,,Austin,TX,78711-2070
358,Texas Space Commission,ExceptionReport,,,,,,,,,,,
359,OFFICE OF PUBLIC INSURANCE COUNSEL,ExceptionReport,Patricia C. Zapata,Chief of Operations,pzapata@opic.texas.gov,512-322-4141,,,"333 Guadalupe, Suite 3-120 ",,Austin,TX,78701
360,STATE OFC OF ADMINISTRATIVE HEARINGS,ExceptionReport,Terry Perry,Purchaser,purchasing@soah.texas.gov,512-572-0436,,,"300 West 15th Street, Suite 504",,Austin,TX,78701-1649
362,TEXAS LOTTERY COMMISSION,ExceptionReport,SIDNEY VALLE,PURCHASER,SIDNEY.VALLE@LOTTERY.STATE.TX.US,512-344-5210,,344-5444,P. O. Box 16630,,Austin,TX,78761-6630
364,HEALTH PROFESSIONS COUNCIL,ExceptionReport,John Monk,Director,jmonk@hpc.texas.gov,512-305-8551,,,333 Guadalupe,Ste 2-220,Austin,TX,78701
365,ALTERNATIVE FUELS COUNCIL,ExceptionReport, ,,,,,,,,,,
369,TEXAS COUNCIL ON ENVMNTAL TECHNOLOGY,ExceptionReport,,,,,,,,,,,
401,TEXAS MILITARY DEPARTMENT,ExceptionReport,Manuel Perez,Procurement Director,manuel.perez@military.texas.gov,512-782-5650,,782-5228,P.O. BOX 5218,Bldg 11,AUSTIN,TX,78763-5218
403,TEXAS VETERANS COMMISSION,ExceptionReport,Greg Miller,LEAD PURCHASER,purchasing@tvc.texas.gov,512-924-6052,,,P.O. BOX 12277,,AUSTIN,TX,78711-2277
405,DEPARTMENT OF PUBLIC SAFETY,ExceptionReport,Michael Parks,STATE USE COORDINATOR,michael.parks@dps.texas.gov,512-424-2205,,424-5419,P O BOX 4087,,AUSTIN,TX,78773
407,TEXAS COMMISSION ON LAW ENFORCEMENT,ExceptionReport,Raphael Ediae,Accountant,raphael.ediae@tcole.texas.gov,512-936-7723,,475-4623,6330 U S HWY 290 EAST,SUITE 200,AUSTIN,TX,78723
409,COMMISSION ON JAIL STANDARDS,ExceptionReport,Rodney Valls,Staff Services Officer,rodney.valls@tcjs.state.tx.us,512-936-4462,,,300 W. 15th Ste. 503,,Austin,TX,78701-000
411,TX COMMISSION OF FIRE PROTECTION,ExceptionReport,Servando Sanchez,Financial Manager,servando.sanchez@tcfp.texas.gov,512-936-3842,,936-3808,1701 N Congress Ave,Ste 1-105,Austin,TX,78701
448,OFFICE OF INJURED EMPLOYEE COUNSEL,ExceptionReport,"S.Patricia Schulze, CTPM, CTCM",Procurement Director,tricia.schulze@tdi.texas.gov,512-676-6153,,490-1073,PO BOX 12030,,AUSTIN,TX,78711-2030
450,Dept of Savings & Mortgage Lend,ExceptionReport,Steven Lang,Staff Services Officer,slang@sml.texas.gov,512-475-1498,,,"2601 North Lamar,  Suite 201",,Austin,TX,78705
451,DEPARTMENT OF BANKING,ExceptionReport,Christopher Wood,Purchaser,christopher.wood@dob.texas.gov,512-475-1364,,475-1313,2601 N. Lamar Blvd,Texas Department of Banking,Austin,TX,78705
452,TX DEPT OF LICENSING & REGULATION,ExceptionReport,Charlotte Craig,Procurement Manager,charlotte.craig@tdlr.texas.gov,512-463-6347,,,920 Colorado Street,,Austin,TX,78701
454,TEXAS DEPARTMENT OF INSURANCE,ExceptionReport,Elisabeth Monahan,CS ,elisabeth.monahan@tdi.texas.gov,512-676-6144,,490-1073,PO Box 12030,MC - AO-PGS,Austin,TX,78711-2030
455,RAILROAD COMMISSION OF TEXAS,ExceptionReport,Gilbert Gipson,Purchaser,Gilbert.Gipson@rrc.texas.gov,512-463-7211,,,1701 N. Congress,,Austin,TX,78701
456,BOARD OF PLUMBING EXAMINERS,ExceptionReport,Kenneth Biddle,Director of Financial Services,kenneth.biddle@tsbpe.texas.gov,512-936-5222,,450-0637,929 E 41st St,,Austin,TX,78751
457,STATE BOARD OF PUBLIC ACCOUNTANCY,ExceptionReport,"ALAN HERMANSON, CPA",DIRECTOR OF ADMIN. SERV/CFO,ahermanson@tsbpa.texas.gov,512-305-7814,,305-7875,505 E. Huntland Dr,Suite 380,AUSTIN,TX,78752-3757
458,ALCOHOLIC BEVERAGE COMMISSION,ExceptionReport,Leah Raye,Business Analyst II,leah.raye@tabc.texas.gov,512-206-3270,,,"5806 Mesa Drive, Suite 111","P O Box 13127, Austin, Texas 78711",Austin,TX,78731
459,TX BOARD OF ARCHITECTURAL EXAMINERS,ExceptionReport,Nelly Clayton,Accountant V,nelly.clayton@tbae.texas.gov,512-305-9041,,,505 E Huntland Drive Suite 350,,Austin,TX,78752
460,TEXAS BD OF PROF ENGINEERS & LAND SU,ExceptionReport,Misti Shumate,Purchaser IV,misti.shumate@engineers.texas.gov,512-440-3086,,440-2934,1917 S Interstate 35,,Austin,,78741
466,CONSUMER CREDIT COMMISSIONER,ExceptionReport,Alexandra Jones,Executive Assistant,alexandra.jones@occc.texas.gov,512-936-7640,,936-7610,2601 N. Lamar Blvd,,Austin,TX,78705
467,COMMISSION ON PRIVATE SECURITY,ExceptionReport,,,,,,,,,,,
469,CREDIT UNION DEPARTMENT,ExceptionReport,Cheli Castro,Staff Services Officer,cheli.castro@cud.texas.gov,512-837-9236,,832-0278,914 East Anderson Lane,,Austin,TX,78752
472,TEXAS STRUCTURAL PEST CONTROL BOARD,ExceptionReport,Freddie Snell,Accountant,freddie.snell@spcbtx.org,512-305-8277,,305-8253,333 Guadalupe Tower 1 Ste. 530,,Austin,,78701-000
473,PUBLIC UTILITY COMMISSION OF TEXAS,ExceptionReport,Casey Greene,Purchaser,purchasing@puc.texas.gov,512-936-7101,,936-7058,P.O. Box 13326,1701 N. Congress,Austin,TX,78711
474,POLYGRAPH EXAMINERS BOARD,ExceptionReport,,,,,,,,,,,
475,OFFICE OF PUBLIC UTILITY COUNSEL,ExceptionReport,Melissa Silguero,ASSISTANT DIRECTOR OF ADMINIST,melissa.silguero@opuc.texas.gov,512-936-7528,,936-7525,1701 North Congress Ave. 9-180,,Austin,TX,78701
476,TEXAS RACING COMMISSION,ExceptionReport,DInorah Chiu,CFO,dinorah.chiu@txrc.texas.gov,512-998-9935,,,1801 Congress Ave,,Austin,TX,78701
477,COMM/STATE EMERGENCY COMMUNICATION,ExceptionReport,Lorrain Meek,Deputy Finance Management,lorrain.meek@csec.texas.gov,512-305-6943,,,George H. W. Bush State Office Bldg.,"1801 Congress Ave., Suite 11.100",Austin,TX,78701
479,STATE OFFICE OF RISK MANAGEMENT,ExceptionReport,Lisa Massock,Director of Procurement,lisa.massock@oag.texas.gov,512-936-4509,,,300 W. 15th Street,3RD FLOOR,AUSTIN,TX,78701-0000
481,BOARD OF PROFESSIONAL GEOSCIENTISTS,ExceptionReport,Genicka Williams,Chief Financial Officer,gwilliams@tbpg.texas.gov,512-936-4404,,936-4409,PO Box 13225,,AUSTIN,TX,78711-3225
502,BOARD OF BARBER EXAMINERS,ExceptionReport,Margaret Weaver,Staff Service Officer,margie.weaver@tsbbe.state.tx.us,512-936-6315,,458-4901,5717 Balcones Dr. Ste. 217,,Austin,,78731-000
503,TEXAS MEDICAL BOARD,ExceptionReport,Kayode Ogunbanjo,Purchaser/Contract Manager,kayode.ogunbanjo@tmb.state.tx.us,512-305-7063,,305-7008,P O Box 2018,,Austin,TX,78768
504,TX STATE BOARD OF DENTAL EXAMINERS,ExceptionReport,Leticia Kappel,Deputy Executive Director,lkappel@tsbde.texas.gov,512-305-7378,,649-0797,"1801 Congress Ave, Suite 8.600",,AUSTIN,TX,78701
505,COSMETOLOGY COMMISSION,ExceptionReport, ,,,,,,,,,,
506,UT MD ANDERSON CANCER CENTER,ExceptionReport,,,,,,,,,,,
507,Texas Board of Nursing,ExceptionReport,Kizzie Gonzales,Acountant/PURCHASER,kizzie.gonzales@bon.texas.gov,512-305-6854,,305-6881,1801 Congress Avenue ,Suite 10-200,Austin,TX,78701
508,BOARD OF CHIROPRACTIC EXAMINERS,ExceptionReport,Jennifer Hertsenberg,Director of Operations,jennifer@tbce.state.tx.us,512-305-6702,6702,305-6705,333 GUADALUPE,SUITE 3-825,AUSTIN,TX,78701
510,Texas Behavioral Health Executive Co,ExceptionReport,Jennifer Noack,Chief Financial Officer,Jennifer.noack@bhec.texas.gov,512-305-7704,,,"333 Guadalupe, Suite 3-900",,Austin,TX,78701
513,TEXAS FUNERAL SERVICE COMMISSION,ExceptionReport,LINDA FELLINGER,CHIEF FINANCIAL OFFICER,LINDA@TFSC.TEXAS.GOV,512-936-2468,,479-5064,"333 GUADALUPE, SUITE 2-110",,AUSTIN,TX,78701
514,TEXAS OPTOMETRY BOARD,ExceptionReport,DIANNE HOBSON,ACCOUNTANT ,dianne.hobson@tob.texas.gov,512-305-8500,,305-8501,1801 CONGRESS AVE 9.300,,AUSTIN,TX,78701-1319
515,TEXAS STATE BOARD OF PHARMACY,ExceptionReport,DAVID HARDY,PURCHASER,david.hardy@pharmacy.texas.gov,512-305-8023,,305-8075,333 GUADALUPE STREET,SUITE 3-500,AUSTIN,TX,78701-3943
527,CANCER PREVENTION AND RESEARCH INST.,ExceptionReport,,,,,,,,,,,
529,HEALTH & HUMAN SERVICES COMMISSION,ExceptionReport,Becky Martinka,Associate Commissioner,Becky.Martinka@hhs.texas.gov,512-406-2500,,,1100 W 49th Street,,Austin,TX,78756
530,DEPT FAMILY AND PROTECTIVE SERVICES,ExceptionReport,Becky Martinka,Associate Commissioner,rebecca.martinka@hhs.texas.gov,512-406-2500,,,1100 W 49th Street,,Austin,TX,78756
533,EXEC CNCL OF PHYSICAL & OCC THERAPY,ExceptionReport,RANDALL W GLINES,Staff Services Officer,randall@ptot.texas.gov,512-305-6969,,,1801 Congress Avenue,Ste 10.900,Austin,TX,78701-1319
535,TX LOW LEVEL RADIOACTIVE WASTE COMM,ExceptionReport,,,,,,,,,,,
536,TX HEALTH CARE INFO.COUNCIL (SEE501),ExceptionReport, ,,,,,,,,,,
537,DEPARTMENT OF STATE HEALTH SERVICES,ExceptionReport,Becky Martinka,Associate Commissioner,rebecca.martinka@hhs.texas.gov,512-406-2500,,,1100 W 49th St,,Austin,TX,78756
542,CANCER PREVENTION AND RESEARCH INSTI,ExceptionReport,Donald Brandy,Purchaser,dbrandy@cprit.texas.gov,512-305-8498,,475-2563,PO Box 12097,,Austin,TX,78711
551,DEPARTMENT OF AGRICULTURE,ExceptionReport,Lisa Maldonado,Procurement & Contracting Dir,lisa.maldonado@texasagriculture.gov,512-463-7499,,,P.O. Box 12847,,Austin,TX,78711
554,TEXAS ANIMAL HEALTH COMMISSION,ExceptionReport,"Chana Krama, CTCD",Contract Manager,Chana.Krama@tahc.texas.gov,512-719-0762,,719-0707,P.O. Box 12966,2105 Kramer Lane (78758-4013),Austin,TX,78711-2966
555,TEXAS A&M AGRILIFE EXTENSION SERVICE,ExceptionReport,Lindsay Weber,Asst Director of Procurement,lrweber@ag.tamu.edu,979-314-5863,,458-1217,2147 TAMU,,College Station,TX,77843-2147
556,TEXAS A&M AGRILIFE RESEARCH,ExceptionReport,Lindsay Weber,Asst Director of Procurement,lrweber@ag.tamu.edu,979-314-5863,,458-1217,2147 TAMU,,College Station,TX,77843-2147
557,TX A&M VETERINARY MED DIAGNOSTIC LAB,ExceptionReport,Lindsay Weber,Asst Director of Procurement,lrweber@ag.tamu.edu,979-314-5863,,458-1217,2147 TAMU,,College Station,TX,77843-2147
575,TEXAS DIVISION OF EMERGENCY MANAGEME,ExceptionReport,Donald Wilkerson,Contract Specialist,Donald.Wilkerson@tdem.texas.gov,512-424-2567,,,317 E Anderson Lane,,Austin,TX,78752
576,TEXAS A&M FOREST SERVICE,ExceptionReport,Tana Chappell,Administrative Associate III,tchappell@tfs.tamu.edu,979-458-7385,,458-7386,"200 Technology Way, Suite 1120",,College Station,TX,77845-3424
577,TX WILDLIFE DAMAGE MGMT SERVICE,ExceptionReport,,,,,,,,,,,
578,BOARD OF VETERINARY MED EXAMINERS,ExceptionReport,Kandace Van Vlerah,Purchaser,kandace@veterinary.texas.gov,512-305-7566,,,1801 Congress Avenue,Ste. 8.800,Austin,TX,78701
579,RIO GRANDE COMPACT COMMISSION,ExceptionReport,Tammy Beeman,Staff Service Officer,tbeeman@swbell.net,915-834-7075,,,P.O. Box 1917,,El Paso,,79950-000
580,TEXAS WATER DEVELOPMENT BOARD,ExceptionReport,Daniel Cardin,"PCS Systems Analyst, CTCM/CTCD",daniel.cardin@twdb.texas.gov,512-463-3154,,,PO BOX 13231,,AUSTIN,TX,78711-3231
582,TEXAS COMM ON ENVIRONMENTAL QUALITY,ExceptionReport,Trenton Davis,Purchaser ,Trenton.Davis@tceq.texas.gov,512-239-0356,,,PO Box 13087,,Austin,TX,78711-3087
583,SABINE RIVER COMPACT COMMISSION,ExceptionReport, ,,,,,,,,,,
592,SOIL & WATER CONSERVATION BOARD,ExceptionReport,Amy Devereaux,PURCHASER III,adevereaux@tsswcb.texas.gov,254-773-2250,221,773-3311,1497 Country View Lane,,TEMPLE,TX,76504-8806
595,RED RIVER AUTHORITY OF TEXAS,ExceptionReport, ,,,,,,,,,,
596,RED RIVER COMPACT COMMISSION,ExceptionReport, ,,,,,,,,,,
598,CANADIAN RIVER COMPACT COMMISSION,ExceptionReport, ,,,,,,,,,,
599,PECOS RIVER COMPACT COMMISSION,ExceptionReport,,,,,,,,,,,
601,TEXAS DEPARTMENT OF TRANSPORTATION,ExceptionReport,"Leigh Bailey, PRO Supp Ops Sec Dir.",AGENCY STATE USE COORDINATOR,Leigh.Bailey@txdot.gov,817-370-3692,,,2501 S.W. Loop 820,,Fort Worth,TX,76133
608,TEXAS DEPARTMENT OF MOTOR VEHICLES,ExceptionReport,"Joy Simmons, CTCM",TxDMV AssistantHUB Coordinator,HUB@TxDMV.gov,512-465-4197,,,4000 Jackson Avenue,,Austin,TX,78731
643,AUSTIN-SAN ANTONIO CORRIDOR COUNCIL,ExceptionReport,,,,,,,,,,,
644,TEXAS JUVENILE JUSTICE DEPT,ExceptionReport,Kellie Love,HUB Program Coordinator,kellie.love@tjjd.texas.gov,254-218-2065,,,1711 San Jacinto Blvd,Suite 120 Central Service Bldg,Austin,TX,78701
646,TX COUNCIL/OFFENDERS W/MENTAL IMPAIR,ExceptionReport, ,,,,,,,,,,
650,SAN ANTONIO STATE SCHOOL (SEE#681),ExceptionReport, ,,,,,,,,,,
661,EL PASO STATE CENTER (SEE #655-A),ExceptionReport,Noni Martinez,,leonor.martinez@mhmr.state.tx.us,915-782-6472,,,6700 Delton Delta Dr. ,,El Paso,,79905-000
668,RICHMOND STATE SCHOOL(SEE #655-K),ExceptionReport, ,,,,,,,,,,
669,LUFKIN STATE SCHOOL (SEE #655),ExceptionReport, ,,,936-853-8499,,,,,,,
670,CORPUS CHRISTI STATE SCH(SEE #655-L),ExceptionReport, ,,,,,,,,,,
671,SAN ANGELO STATE SCHOOL (SEE #655-T),ExceptionReport, ,,,915-465-2263,,,,,,,
677,AUSTIN STATE HOSPITAL (SEE #655-J),ExceptionReport, ,,,512-419-2939,,,,,,,
678,AUSTIN STATE SCHOOL (SEE #655-M),ExceptionReport, ,,,,,,,,,,
683,WICHITA FALLS STATE SCHOOL (SEE 656),ExceptionReport, ,,,,,,,,,,
687,LUBBOCK STATE SCHOOL (SEE 655-T),ExceptionReport, ,,,806-741-3558,,,,,,,
696,TEXAS DEPT OF CRIMINAL JUSTICE,ExceptionReport,Jennifer Kimich,D.Dir Contracts & Procurement,Jennifer.Kimich@tdcj.texas.gov,936-437-3814,,,"Two Financial Plaza, Suite. 703", ,Huntsville,TX,77340
699,LAREDO STATE CENTER (SEE #655),ExceptionReport, ,,,,,,,,,,
701,TEXAS EDUCATION AGENCY,ExceptionReport,Jenna Mattingly,HUB Coordinator,huboffice@tea.texas.gov,737-233-0235,,,1701 N. Congress ,,Austin,TX,78701
707,TX A&M TECHNOLOGY COMMERCIALIZATION,ExceptionReport,,,,,,,,,,,
708,TEXAS A&M SYSTEM SHARED SERVICE CTR,ExceptionReport,,,,,,,,,,,
709,TEXAS A&M HEALTH SCIENCE CENTER,ExceptionReport,ROBBY BOUNDS,DIRECTOR OF PURCHASING (TAMU),rbounds@tamu.edu,979-845-4534,,845-3800,330 AGRONOMY RD,1477 TAMU,COLLEGE STATION,TX,77843-1477
710,THE TEXAS A&M UNIVERSITY SYSTEM,ExceptionReport,Jeff Zimmermann,"Director, Procurement & Busine",jzimmermann@tamus.edu,979-458-6410,,458-6101,"301 Tarrow, Suite 365A",,College Station,TX,77840
711,TEXAS A & M UNIVERSITY (MAIN UNIV),ExceptionReport,SHAWNA KENNEDY,HUB COORDINATOR ,SHAWNA.KENNEDY@TAMU.EDU,979-845-3425,,,Texas A&M University,P.O. Box 30010,College Station,TX,77842-3013
712,TEXAS A&M ENGINEERING EXPERIMENT STA,ExceptionReport,MARY WILLIAMS,PROCUREMENT DIRECTOR,me-williams@tamu.edu,979-317-3822,,,3124 TAMU,,College Station,TX,77843-3124
713,TARLETON STATE UNIVERSITY,ExceptionReport,Cori Luttrell,Manager Purchasing & HUB,luttrell@tarleton.edu,254-968-9611,,,TARLETON STATE UNIVERSITY,BOX T-0600,STEPHENVILLE,TX,76402-0000
714,UNIVERSITY OF TEXAS AT ARLINGTON,ExceptionReport,Joe White,Chief Procurement Officer,josephsw@uta.edu,817-272-2194,,,219 W Main St,,Arlington,TX,76010
715,PRAIRIE VIEW A & M UNIVERSITY,ExceptionReport,A. MARIE JOHNSON,Executive Director,AMJOHNSON@PVAMU.EDU,936-261-1739,,261-1958,"P.O.BOX 519, MAIL STOP 1311",,PRAIRIE VIEW,TX,77446-0519
716,TEXAS A&M ENGINEERING EXTENSION SERV,ExceptionReport,Ashley Chavez,HUB COORDINATOR,ashley.chavez@teex.tamu.edu,979-458-6233,,,PO BOX 40006,,College Station,TX,77842-4006
717,TEXAS SOUTHERN UNIVERSITY,ExceptionReport,Melanie Jackson,Interim Executive Director,melanie.jackson@tsu.edu,713-313-7162,,,3100 Cleburne Street,Hannah Hall Suite 333,Houston,TX,77004
718,TEXAS A & M UNIVERSITY AT GALVESTON,ExceptionReport,SHAWNA KENNEDY,HUB COORDINATOR,SHAWNA.KENNEDY@TAMU.EDU,979-845-3425,,,P.O. BOX 30013,,COLLEGE STATION,TX,77842