Agency,Agency Name,Contact Type,Contact Name,Title,Email,Phone,Extn,Fax,AddressLine1,AddressLine2,City,State,Zip
008,TEXAS HEALTHY KIDS CORPORATION,PurchasingHead,,,,,,,,,,,
014,TEXAS WILDLIFE DAMAGE MANAGEMENT SER,PurchasingHead,,,,,,,,,,,
101,TEXAS SENATE,PurchasingHead,CECILIA BOSWELL,PURCHASING & SUP SERV CHIEF,,512-463-0222,,475-3740,,,,,
102,HOUSE OF REPRESENTATIVES,PurchasingHead,DEAN HOWARD,HOUSE PURCHASER,,512-463-0895,,463-6337,HOUSE OF REPRESENTATIVES,P O BOX 2910,AUSTIN,TX,78768-2910
103,TEXAS LEGISLATIVE COUNCIL,PurchasingHead,Craig O'Brien,Cont & Purch Program Manager,craig.obrien@tlc.texas.gov,512-463-1155,,463-1133,P O BOX 12128,,AUSTIN,TX,78711-2128
104,LEGISLATIVE BUDGET BOARD,PurchasingHead,Elena Babkova,Accountant,elena.babkova@lbb.texas.gov,512-463-1200,,475-2902,"1501 Congress Ave, 5th Floor",,Austin,TX,78701
105,LEGISLATIVE REFERENCE LIBRARY,PurchasingHead,DONALD BROWER,PROGRAM SPECIALIST,,512-463-1632,,475-4626,,,,,
107,COMMISSION UNIFORM STATE LAWS,PurchasingHead,,,,,,,,,,,
116,SUNSET ADVISORY BOARD,PurchasingHead,DAWN ROBERSON,Business Coordinator,,512-463-1286,,463-0705,,,,,
201,SUPREME COURT,PurchasingHead,Jennifer Arnold,Accountant III,jennifer.arnold@txcourts.gov,512-463-2671,,463-8854,P O BOX 12248,,AUSTIN,TX,78711-2248
202,STATE BAR OF TEXAS,PurchasingHead,DARRELL SPAULDING,DIRECTOR OF PURCH & FACILITIES,,512-463-1463,1607,473-2295,,,,,
203,BOARD OF LAW EXAMINERS,PurchasingHead,noelia villarreal,PURCHASER ,noelia.villarreal@ble.state.tx.us,512-463-8930,,463-5300,205 W. 14th Street 500, ,austin,TX,78748
211,Court of Criminal Appeals,PurchasingHead,Deana Williamson,Clerk of the Court,deana.williamson@txcourts.gov,512-936-1640,,463-7061,P.O. Box 12308,,AUSTIN,TX,78711
212,Office of Court Administration,PurchasingHead,Jennifer Henry,CFO,purchasing@txcourts.gov,512-463-8872,,463-1648,PO Box 12066,,Austin,TX,78711
213,Office of State Prosecuting Attorney,PurchasingHead,Stacey M. Soule,State Prosecuting Attorney,stacey.soule@spa.texas.gov,512-463-1660,,463-5724,PO Box 13046,,Austin,TX,78711
215,OFFICE OF CAPITAL AND FORENSIC WRITS,PurchasingHead,Joy Right,SR. ACCOUNTANT / HR,joy.right@ocfw.texas.gov,512-463-8518,,463-8553,1700 N Congress Ave,Stephen F Austin  Bldg Suite 460,Austin,TX,78701-1436
221,FIRST COURT OF APPEALS,PurchasingHead,ESTHEFANIA RODRIGUEZ,COURT ACCOUNTANT,esthefania.rodriguez@txcourts.gov,713-274-2886,,755-9075,301 FANNIN 2ND FLOOR,HOUSTON,HOUSTON,TX,77002
222,COURT OF APPEALS - SECOND COURT,PurchasingHead,Debra Spisak,CLERK,Debra.Spisak@txcourts.gov,817-884-1900,226,884-1932,401 W. Belknap St.,Suite 9000,Fort Worth,TX,76196
223,COURT OF APPEALS - THIRD COURT,PurchasingHead,Frances Jenkins,ACCOUNTANT,frances.hewtty@txcourts.gov,512-463-5693,,463-1685,"209 W. 14th St. , Rm 101",,Austin ,TX,78701
224,COURT OF APPEALS - FOURTH COURT,PurchasingHead,Leticia White,Accountant,melissa.white@txcourts.gov,210-335-3980,,335-2762,Bexar County Justice Center,300 Dolorosa #3200,San Antonio,TX,78205
225,COURT OF APPEALS - FIFTH COURT,PurchasingHead,Susan Fox,BUSINESS ADMINISTRATOR,susan.fox@5th.txcourts.gov,214-712-3417,,745-1083,"600 Commerce St., Ste. 200",,Dallas,TX,75202
226,COURT OF APPEALS - SIXTH COURT,PurchasingHead,Debbie Autrey,CLERK,debbie.autrey@txcourts.gov,903-798-3045,,798-3034,100 N. State Line Avenue #20,,Texarkana,TX,75501
227,COURT OF APPEALS - SEVENTH COURT,PurchasingHead,Vivian Long,CLERK,vivian.long@txcourts.gov,806-342-2672,,342-2675,P.O. Box 9540,,Amarillo,TX,79105-9540
228,COURT OF APPEALS - EIGHTH COURT,PurchasingHead,Elizabeth Flores,Clerk of the Court,Elizabeth.Flores@txcourts.gov,915-546-2240,,546-2252,500 E. San Antonio Ave. #1203,,El Paso,TX,79901
229,COURT OF APPEALS - NINTH COURT,PurchasingHead,CAROL ANNE HARLEY,CLERK OF THE COURT/CFO,charley@txcourts.gov,409-835-8402,,835-8497,,,,,
230,COURT OF APPEALS - TENTH  COURT,PurchasingHead,BEVERLY WILLIAMS,Chief Deputy Clerk ,beverly.williams@txcourts.gov,254-757-5241,,757-2822,TENTH COURT OF APPEALS,501 WASHINGTON AVE. RM. 415,WACO,TX,76701
231,COURT OF APPEALS - ELEVENTH COURT,PurchasingHead,Marla Hanks,CLERK,marla.hanks@txcourts.gov,254-629-2638,,629-2191,100 W Main Ste 300,,Eastland,TX,76448
232,COURT OF APPEALS - TWELFTH DISTRICT,PurchasingHead,Katrina McClenny,Clerk of the Court,Katrina.McClenny@txcourts.gov,903-593-8471,,593-2193,"1517 West Front Street, Ste. 354",,Tyler,TX,75702
233,COURT OF APPEALS - THIRTEENTH COURT,PurchasingHead,CELINDA CORONADO,"PURCHASING AGENT, ACCOUNTANT",celinda.coronado@txcourts.gov,956-318-2881,,318-2403,HIDALGO COUNTY ADMINISTRATION BLDG.,"100 E. CANO, 5TH FLOOR",EDINBURG,TX,78539-0000
234,COURT OF APPEALS -FOURTEENTH COURT  ,PurchasingHead,Esthefania Rodriguez,Court Accountant,esthefania.rodriguez@txcourts.gov,713-274-2886,,755-9075,301 Fannin,Room 245,Houston,TX,77002-0000
241,DISTRICT COURTS/COMPT JUDICIARY SECT,PurchasingHead,CATHY NAVARRO,SEE AGENCY #304,,512-463-4229,,475-0223,,,,,
242,COMMISSION ON JUDICIAL CONDUCT,PurchasingHead,Patricia Ortiz ,STAFF SERVICES OFFICER,patricia.ortiz@scjc.texas.gov,512-463-6784,,,P.O. Box 12265,,Austin,TX,78711
243,STATE LAW LIBRARY,PurchasingHead,Amy Small,Assistant Director,amy.small@sll.texas.gov,512-463-1723,,463-1728,PO Box 12367,,Austin,TX,78711-2367
301,OFFICE OF THE GOVERNOR,PurchasingHead,Jeff Duhon,Procurement and Contract Mgr,jeffrey.duhon@gov.texas.gov,512-936-9503,,463-4114,1100 San Jacinto Blvd.,P.O. Box 12428,Austin,TX,78701
302,OFFICE OF THE ATTORNEY GENERAL,PurchasingHead,Lisa Massock,Director of Procurement ,lisa.massock@texasattorneygeneral.gov,512-475-4509,,397-1607,PO Box 12548,,Austin,Tx,78711--254
303,TEXAS FACILITIES COMMISSION,PurchasingHead,"Rico Gamino, CTPM, CTCM",Procurement Director,rico.gamino@tfc.texas.gov,512-936-3567,,236-6164,P.O. Box 13047,1711 San Jacinto,Austin,TX,78711-3047
304,COMPTROLLER OF PUBLIC ACCOUNTS,PurchasingHead,Jay Rougeau,PURCHASING MANAGER,Jay.Rougeau@cpa.texas.gov,512-463-6914,,475-0223,111 E 17th Street,,Austin,TX,78711
305,GENERAL LAND OFFICE,PurchasingHead,Suzanne Loy,PROCUREMENT DIRECTOR,suzanne.loy@glo.texas.gov,512-463-5291,,463-1795,P.O. Box 12873,,AUSTIN,TX,78711-2873
306,TEXAS STATE LIBRARY & ARCHIVES COMM,PurchasingHead,Pam Rodriguez,Contract Coordinator,prodriguez@tsl.texas.gov,512-936-2774,,,P O Box 12927,,Austin,TX,78711-2927
307,SECRETARY OF STATE,PurchasingHead,Rose Sears,Procurement Manager,rsears@sos.texas.gov,512-463-5606,,475-2819,P O BOX 12887,,AUSTIN,TX,78711-2887
308,STATE AUDITOR'S OFFICE,PurchasingHead,Lisa Owens,Purchaser,Lisa.Owens@sao.texas.gov,512-936-9721,,936-9420,,,,,
311,FISCAL REPORTING - TREASURY,PurchasingHead,,,,,,,,,,,
312,STATE SECURITIES BOARD,PurchasingHead,Jerri Goldstein,PURCHASER,jgoldstein@ssb.texas.gov,512-305-8305,,305-8327,"208 E 10th Street, 5th Floor",,Austin,TX,78701
313,DEPARTMENT OF INFORMATION RESOURCES,PurchasingHead,Lisa Massock,Chief Procurement Officer,lisa.massock@dir.texas.gov,512-475-4617,,475-4759,300 West 15th Street ,Suite 1300,Austin,TX,78701
315,EDUCATIONAL OPPORTUNITIES AND INVEST,PurchasingHead,Jay Rougeau,MANAGER OF CAP,jay.rougeau@cpa.texas.gov,512-463-6914,,475-0223,P O BOX 13528,,AUSTIN,TX,78711-3528
317,GENERAL LAND OFFICE - FISCAL (CEPRA),PurchasingHead,,,,,,,,,,,
320,TEXAS WORKFORCE COMMISSION,PurchasingHead,Sonya Bebley,PROCUREMENT & HUB SVCS DIR,sonya.bebley@twc.texas.gov,512-463-9992,,,"101 E 15th Street, Rm #342T",,Austin,TX,78778-0001
323,TEACHER RETIREMENT SYSTEM OF TEXAS,PurchasingHead,LaTresa Stroud,"Dir, Procurement & Contracts",LaTresa.Stroud@trs.texas.gov,512-542-6307,,542-6500,1000 Red River St,,Austin,TX,78701
325,FIRE FIGHTERS' PENSION COMMISSIONER,PurchasingHead,Jeff Wolverton,Bennefits Coordinator,jeff.wolverton@ffpc.state.tx.us,512-936-3372,,936-3372,920 Colorado Street,E.O. Thompson Bldg. 11th FL,Austin,Tx,78701
326,TX EMERGENCY SVCS RETIREMENT SYST,PurchasingHead,Krystyn Garcia,Contract Manager,krystyn.garcia@tesrs.texas.gov,512-936-3473,,936-3480,"208 E. 10th St., Suite 309",,Austin,TX,78701
327,EMPLOYEES RETIREMENT SYSTEM,PurchasingHead,GABRIELLE SCHREIBER,DIRECTOR OF OPCO,GABRIELLE.SCHREIBER@ERS.TEXAS.GOV,512-867-7212,,867-3199,200 E. 18TH STREET,,AUSTIN,TX,78701
329,REAL ESTATE COMMISSION,PurchasingHead,Regina B. Durden,Purchasing Manager/HUB Coordin,regina.durden@trec.texas.gov,512-936-3190,,936-3551,P.O. Box 12188,,Austin,TX,78711-2188
332,TX DEPT OF HOUSING & COMM AFFAIRS,PurchasingHead,John Stewart,Purchasing Manager,john.stewart@tdhca.state.tx.us,512-475-1229,,,"P. O. Box 13941, Capitol Station",,Austin,TX,78711
333,"STATE-FEDERAL RELATIONS, OFFICE OF",PurchasingHead,LORI CARTER,OFFICE MANAGER,,202-638-3927,,628-1943,122 C street NW,Suite 200,WASHINGTON,DC,20001-0000
337,BOARD OF TAX PROFESSIONAL EXAMINERS,PurchasingHead,DAVID E MONTOYA,EXECUTIVE DIRECTOR,,512-305-9993,,305-7304,"111 E 17TH ST, ROOM 136",LBJ BUILDING,AUSTIN,TX,78701-9997
338,STATE PENSION REVIEW BOARD,PurchasingHead,Westley Allen,Accountant,wes.allen@prb.state.tx.us,512-463-1736,,463-1882,PO Box 13498,,Austin,TX,78711-3498
344,TEXAS COMMISSION ON HUMAN RIGHTS,PurchasingHead,JIM NORTON,PURCHASER,"jnorton@tchr.state.tx.us,jnorton@tchr.state.tx.us",512-437-3464,,437-3478,TEXAS COMMISSION ON HUMAN RIGHTS,PO BOX 13006,AUSTIN,TX,78711-3006
347,TEXAS PUBLIC FINANCE AUTHORITY,PurchasingHead,Pamela Scivicque,"Director, Business Admin",purchaser@tpfa.state.tx.us,512-463-5544,,463-5501,P.O. Box 12906,,Austin,TX,78711-2906
352,TEXAS BOND REVIEW BOARD,PurchasingHead,Michael Felan,CFO,michael.felan@brb.texas.gov,512-463-9890,,475-4802,300 W. 15th Room 409,,Austin,TX,78701
354,TEXAS AEROSPACE COMMISSION,PurchasingHead,PURCHASING DEPARTMENT,PURCHASING AGENT,,512-936-4822,,936-4823,,,,,
356,TEXAS ETHICS COMMISSION,PurchasingHead,Cristina Hernandez,Director of Finance and Admini,cristina.hernandez@ethics.state.tx.us,512-463-5784,,463-8808,P O Box 12070,,Austin,TX,78711-2070
358,Texas Space Commission,PurchasingHead,,,,,,,,,,,
359,OFFICE OF PUBLIC INSURANCE COUNSEL,PurchasingHead,Patricia C. Zapata,Chief of Operations,pzapata@opic.texas.gov,512-322-4141,,322-4148,"333 Guadalupe, Suite 3-120",,Austin,TX,78701
360,STATE OFC OF ADMINISTRATIVE HEARINGS,PurchasingHead,Lance McMillan,Purchaser,purchasing@soah.texas.gov,512-305-9385,,,"300 West 15th Street, Suite 504",,Austin,TX,78701-1649
362,TEXAS LOTTERY COMMISSION,PurchasingHead,DEBBIE PINA,PURCHASING MANAGER,DEBBIE.PINA@LOTTERY.STATE.TX.US,512-344-5367,,344-5444,P. O. Box 16630,,Austin,TX,78761-6630
364,HEALTH PROFESSIONS COUNCIL,PurchasingHead,John Monk,Director,john@hpc.texas.gov,512-305-8551,,,333 Guadalupe,Ste 2-220,Austin,TX,78701
365,ALTERNATIVE FUELS COUNCIL,PurchasingHead,MARY-JO ROWAN,PROGRAM SPECIALIST,,512-463-2637,,475-2569,,,,,
369,TEXAS COUNCIL ON ENVMNTAL TECHNOLOGY,PurchasingHead,,,,,,,,,,,
401,TEXAS MILITARY DEPARTMENT,PurchasingHead,Manuel Perez,Procurement Director,manuel.perez@military.texas.gov,512-782-5650,,,PO BOX 5218,Bldg 11,AUSTIN,TX,78763-5218
403,TEXAS VETERANS COMMISSION,PurchasingHead,Andrew Sargeant ,Purchase and Contract Manager,purchasing@tvc.texas.gov,512-492-2872,,,P.O. BOX 12277,,AUSTIN,TX,78711-2277
405,DEPARTMENT OF PUBLIC SAFETY,PurchasingHead,Michael Parks ,PROCUREMENT & CONTRACT SERVICE,michael.parks@dps.texas.gov,512-424-2205,,424-5419,P O BOX 4087,,AUSTIN,TX,78773-0130
407,TEXAS COMMISSION ON LAW ENFORCEMENT,PurchasingHead,Raphael Ediae,ACCOUNTANT ,raphael.ediae@tcole.texas.gov,512-936-7723,,475-4623,6330 U S HWY 290 EAST,SUITE 200,AUSTIN,TX,78723-0000
409,COMMISSION ON JAIL STANDARDS,PurchasingHead,Valerie Woehl,Program & Contract Specialist,valerie.woehl@tcjs.state.tx.us,512-463-8107,,463-3185,PO Box 12985,,Austin,TX,78711
411,TX COMMISSION OF FIRE PROTECTION,PurchasingHead,Servando Sanchez,Financial Manager,servando.sanchez@tcfp.texas.gov,512-936-3842,,936-3808,1701 N. Congress Ave,Ste 1-105,Austin,TX,78701
448,OFFICE OF INJURED EMPLOYEE COUNSEL,PurchasingHead,"S. Patricia Schulze, CTCM, CTCD","DIRECTOR, Procurement Office",tricia.schulze@TDI.TEXAS.GOV,512-676-6153,,,PO BOX 12030,,AUSTIN,TX,78711-2030
450,Dept of Savings & Mortgage Lend,PurchasingHead,Steven Lang,Purchaser,slang@sml.texas.gov,512-475-1498,,475-1505,"2601 North Lamar, Suite 201",,Austin,TX,78705
451,DEPARTMENT OF BANKING,PurchasingHead,sami chadli,CFO,sami.chadli@dob.texas.gov,512-475-1316,,475-1313,2601 N. Lamar,Texas Department of Banking,Austin,TX,78705
452,TX DEPT OF LICENSING & REGULATION,PurchasingHead,Charlotte Craig,"Manager, Contracts & Procureme",charlotte.craig@tdlr.texas.gov,512-463-6347,,,920 Colorado,,Austin,TX,78701
454,TEXAS DEPARTMENT OF INSURANCE,PurchasingHead,"S. Patricia Schulze, CTPM, CTCM",Director of Procurement,tricia.schulze@tdi.texas.gov,512-676-6153,,,PO BOX 12030,MC - AO-PGS,AUSTIN,TX,78711-2030
455,RAILROAD COMMISSION OF TEXAS,PurchasingHead,Theresa Lopez,Procurement Director,Theresa.Lopez@rrc.texas.gov,512-463-6953,,,1701 N. Congrgess,,Austin,TX,78701
456,BOARD OF PLUMBING EXAMINERS,PurchasingHead,Alex Guerrero,PURCHASING CLERK,alex.guerrero@tsbpe.texas.gov,512-936-5226,,450-0637,929 E. 41st Street,,Austin,TX,78751
457,STATE BOARD OF PUBLIC ACCOUNTANCY,PurchasingHead,Maria D. Lagunas,STAFF SERVICES COORDINATOR,mlagunas@tsbpa.texas.gov,512-305-7813,,305-7875,505 E. Huntland Dr,Suite 380,AUSTIN,TX,78752-3757
458,ALCOHOLIC BEVERAGE COMMISSION,PurchasingHead,Lynn S. Taylor,Team Lead/HUB Coordinaor,Lynn.taylor@tabc.texas.gov,512-206-3264,,,"5806 Mesa Drive, Suite 111","P O Box 13127, Austin, Texas 78711",Austin,TX,78731
459,TX BOARD OF ARCHITECTURAL EXAMINERS,PurchasingHead,Nelly Clayton,Accountant V,nelly.clayton@tbae.texas.gov,512-305-9041,,305-8900,505 E Huntland Drive Suite 350,,Austin,TX,78752
460,TEXAS BD OF PROF ENGINEERS & LAND SU,PurchasingHead,MISTI SHUMATE,Purchaser IV,MISTI.SHUMATE@ENGINEERS.TEXAS.GOV,512-440-3086,,440-2934,1917 S Interstate 35,,Austin,TX,78741
466,CONSUMER CREDIT COMMISSIONER,PurchasingHead,Alexandra Jones,Executive Assistant,alexandra.jones@occc.texas.gov,512-936-7640,,936-7610,2601 N. Lamar,,Austin,TX,78705
467,COMMISSION ON PRIVATE SECURITY,PurchasingHead,N/A,PURCHASER,,,,,,,,,
469,CREDIT UNION DEPARTMENT,PurchasingHead,Cheli Castro,Staff Services Officer,cheli.castro@cud.texas.gov,512-837-9236,,832-0278,914 East Anderson Lane,,Austin,TX,78752
472,TEXAS STRUCTURAL PEST CONTROL BOARD,PurchasingHead,Freddie Snell,Accountant,Freddie.snell@spcbtx.org,512-305-8277,,305-8253,,,,,
473,PUBLIC UTILITY COMMISSION OF TEXAS,PurchasingHead,Casey Greene,Purchaser/HUB Coordinator,purchasing@puc.texas.gov,512-936-7069,,936-7101,P.O. Box 13326,1701 N. Congress,Austin,TX,78711
474,POLYGRAPH EXAMINERS BOARD,PurchasingHead,FRANK DiTUCCI,EXECUTIVE DIRECTOR,,512-424-2058,,424-5739,,,,,
475,OFFICE OF PUBLIC UTILITY COUNSEL,PurchasingHead,Janalee Paiz,Director of Admin & Budget,janalee.paiz@opuc.texas.gov,512-936-7515,,936-7525,"1701 N. Congress Ave., Ste 9-180",,Austin,TX,78701
476,TEXAS RACING COMMISSION,PurchasingHead,JIll Hill ,Procurement Officer,jill.hill@txrc.texas.gov,512-833-6699,,833-6907,1801 N Congress ,Suite 7.600,Austin,TX,78701
477,COMM/STATE EMERGENCY COMMUNICATION,PurchasingHead,Noah Gilliam,Director of C&P,noahg@csec.texas.gov,512-305-6922,,,George H. W. Bush State Office Bldg.,"1801 Congress Ave., Suite 11.100",Austin,TX,78701
479,STATE OFFICE OF RISK MANAGEMENT,PurchasingHead,Lisa Massock,Director of Procurement,lisa.massock@oag.texas.gov,512-936-4509,,,300 W. 15th Street,3RD FLOOR,AUSTIN,TX,78701-0000
481,BOARD OF PROFESSIONAL GEOSCIENTISTS,PurchasingHead,Genikca Williams,Chief Financial Officer,gwilliams@tbpg.texas.gov,512-936-4404,,936-4409,P O Box 13225,,AUSTIN,TX,78711-3225
502,BOARD OF BARBER EXAMINERS,PurchasingHead,MARGIE WEAVER,STAFF SERVICES,margie.weaver@tsbbe.state.tx.us,512-936-6315,,458-4901,"5717 BALCONES DR,  STE 217",,AUSTIN,TX,78731
503,TEXAS MEDICAL BOARD,PurchasingHead,Kayode Ogunbanjo,Purchaser/Contract Manager,kayode.ogunbanjo@tmb.state.tx.us,512-305-7063,,305-7008,P O Box 2018,,Austin,TX,78768
504,TX STATE BOARD OF DENTAL EXAMINERS,PurchasingHead,Leticia Kappel,Deputy Executive Director,lkappel@tsbde.texas.gov,512-305-7378,,649-0797,"1801 Congress Ave, Suite 8.600",,AUSTIN,TX,78701
505,COSMETOLOGY COMMISSION,PurchasingHead,Diane Hill,PURCHASER,diane.hill@txcc.state.tx.us,380-762-9,,467-0588,5717 Balcones Drive,,Austin,Tx,78731
506,UT MD ANDERSON CANCER CENTER,PurchasingHead,Michael T Prokopis,"VP, SUPPLY CHAIN SERVICES",mtprokopis@mdanderson.org,713-745-8300,,745-1168,PO BOX 301407 - UNIT 1680, ,HOUSTON,TX,77230-1439
507,Texas Board of Nursing,PurchasingHead,Kizzie Gonzales,PURCHASER,kizzie.gonzales@bon.texas.gov,512-305-6854,,305-7401,1801 Congress Avenue ,Suite 10-200,Austin,TX,78701
508,BOARD OF CHIROPRACTIC EXAMINERS,PurchasingHead,LISA AGARWAL,PURCHASER,lisa@tbce.state.tx.us,512-305-6906,,305-6705,333 GUADALUPE,SUITE 3-825,AUSTIN,TX,78701
510,Texas Behavioral Health Executive Co,PurchasingHead,Jennifer Noack,Chief Financial Officer,Jennifer.noack@bhec.texas.gov,512-305-7704,,,"333 Guadalupe, Suite 3-900",,Austin,TX,78701
513,TEXAS FUNERAL SERVICE COMMISSION,PurchasingHead,LINDA FELLINGER,CHIEF FINANCIAL OFFICER,LINDA@TFSC.TEXAS.GOV,512-936-2468,,479-5064,"333 GUADALUPE, SUITE 2-110",,AUSTIN,TX,78701
514,TEXAS OPTOMETRY BOARD,PurchasingHead,VINCENT PINA,EXECUTIVE ASSISTANT,vincent.pina@tob.texas.gov,512-305-8503,,305-8501,1801 CONGRESS AVE 9.300,,AUSTIN,TX,78701-1319
515,TEXAS STATE BOARD OF PHARMACY,PurchasingHead,DAVID HARDY,PURCHASER,david.hardy@pharmacy.texas.gov,512-305-8023,,305-8075,333 GUADALUPE STREET,SUITE 3-500,AUSTIN ,TX,78701-3943
527,CANCER PREVENTION AND RESEARCH INST.,PurchasingHead,,,,,,,,,,,
529,HEALTH & HUMAN SERVICES COMMISSION,PurchasingHead,Becky Martinka,Associate Commissioner,Rebecca.Martinka@hhs.texas.gov,512-406-2500,,,1100 W 49th Street,,Austin,TX,78756
530,DEPT FAMILY AND PROTECTIVE SERVICES,PurchasingHead,Becky Martinka,Associate Commissioner,rebecca.martinka@hhs.texas.gov,512-406-2500,,,1100 W 49th Street,,Austin,TX,78756
533,EXEC CNCL OF PHYSICAL & OCC THERAPY,PurchasingHead,RANDALL W GLINES,STAFF SERVICES OFFICER,randall@ptot.texas.gov,512-305-6969,,,1801 Congress Avenue,Suite 10.900,Austin,TX,78701-1319
535,TX LOW LEVEL RADIOACTIVE WASTE COMM,PurchasingHead,,,,,,,,,,,
536,TX HEALTH CARE INFO.COUNCIL (SEE501),PurchasingHead,LAURA FARMER,STAFF SERVICES OFFICER,,512-424-6498,,424-6491,,,,,
537,DEPARTMENT OF STATE HEALTH SERVICES,PurchasingHead,Becky Martinka,Associate Commissioner,rebecca.martinka@hhs.texas.gov,512-406-2500,,,1100 W 49th St,,Austin,TX,78756
542,CANCER PREVENTION AND RESEARCH INSTI,PurchasingHead,Donald Brandy,Purchaser,dbrandy@cprit.texas.gov,512-305-8498,,475-2563,PO Box 12097,,Austin,TX,78711
551,DEPARTMENT OF AGRICULTURE,PurchasingHead,Lisa Maldonado,Procurement & Contracting Dir,lisa.maldonado@texasagriculture.gov,512-463-7493,,,"1700 N. Congress, 11th Floor",,Austin,TX,78701
554,TEXAS ANIMAL HEALTH COMMISSION,PurchasingHead,Fabian Landin,Director of Staff Services,purchasing@tahc.texas.gov,512-719-0764,,719-0707,P. O. Box 12966,2105 Kramer Lane  (78758-4013),Austin,TX,78711
555,TEXAS A&M AGRILIFE EXTENSION SERVICE,PurchasingHead,Chris Chamberlain,Director of Procurement & HUB,cchamberlain@tamu.edu,979-314-5830,,458-1217,2147 TAMU,,College Station,TX,77843-2147
556,TEXAS A&M AGRILIFE RESEARCH,PurchasingHead,Chris Chamberlain,Director of Procurement & HUB,cchamberlain@tamu.edu,979-314-5830,,458-1217,2147 TAMU,,College Station,TX,77843-2147
557,TX A&M VETERINARY MED DIAGNOSTIC LAB,PurchasingHead,Chris Chamberlain,Director of Procurement & HUB,cchamberlain@tamu.edu,979-314-5830,,458-1217,2147 TAMU,,College Station,TX,77843-2147
575,TEXAS DIVISION OF EMERGENCY MANAGEME,PurchasingHead,Mary Williams,PROCUREMENT DIRECTOR,me-williams@tamu.edu,979-317-3822,,,1111 RELLIS Parkway,1111,Bryan,TX,77807
576,TEXAS A&M FOREST SERVICE,PurchasingHead,Terry Smith,Purchasing Department Head,tsmith@tfs.tamu.edu,979-458-7381,,458-7386,"200 Technology Way, Suite 1120",,College Station,TX,77845-3424
577,TX WILDLIFE DAMAGE MGMT SERVICE,PurchasingHead,JERRY J MEACHAM,SUPPLY MGMT SPECIALIST,,210-472-5451,,472-5446,,,,,
578,BOARD OF VETERINARY MED EXAMINERS,PurchasingHead,Arlethia Middleton,Chief Financial Officer,arlethia.middleton@veterinary.texas.gov,512-305-7557,,,1801 Congress Avenue,Ste. 8.800,Austin,TX,78701
579,RIO GRANDE COMPACT COMMISSION,PurchasingHead,TAMMY LYNN BEEMAN,STAFF SERVICES OFFICER,tbeeman@swbell.net,915-834-7075,,834-7080,PO Box 1917,,El Paso,TX,79950-1917
580,TEXAS WATER DEVELOPMENT BOARD,PurchasingHead,Cameron Turner,"Director, PCS",cameron.turner@twdb.texas.gov,512-936-6090,,,PO BOX 13231,,AUSTIN,TX,78711
582,TEXAS COMM ON ENVIRONMENTAL QUALITY,PurchasingHead,Chris Gobert,"MGR, Procurements & Contracts",Chris.Gobert@tceq.texas.gov,512-239-0382,,,PO Box 13087,,Austin,TX,78711-3087
583,SABINE RIVER COMPACT COMMISSION,PurchasingHead,FRANK PARKER,COMMISSIONER,,936-598-9885,,598-7705,,,,,
592,SOIL & WATER CONSERVATION BOARD,PurchasingHead,Amy Devereaux,PURCHASER III,adevereaux@tsswcb.texas.gov,254-773-2250,221,773-3311,1497 Country View Lane,,TEMPLE,TX,76504-8806
595,RED RIVER AUTHORITY OF TEXAS,PurchasingHead,CURTIS W CAMPBELL,GENERAL MANAGER,curtis.campbell@rra.texas.gov,940-723-8697,,723-8531,,,,,
596,RED RIVER COMPACT COMMISSION,PurchasingHead,WILLIAM A ABNEY,COMMISSIONER,,903-938-6611,,938-4572,,,,,
598,CANADIAN RIVER COMPACT COMMISSION,PurchasingHead,ROGER COX,COMMISSIONER,,806-372-2020,,376-4516,,,,,
599,PECOS RIVER COMPACT COMMISSION,PurchasingHead,,,,,,,,,,,
601,TEXAS DEPARTMENT OF TRANSPORTATION,PurchasingHead,"Kenneth Wood, CPPO, CTPM, CTCM",STATEWIDE PROCUREMENT DIRECTOR,Kenneth.Wood@txdot.gov,512-416-2401,,416-2421,125 EAST 11TH STREET ,,AUSTIN,TX,78701-2483
608,TEXAS DEPARTMENT OF MOTOR VEHICLES,PurchasingHead,Brad Payne,Director of Purchasing,Brad.Payne@TxDMV.gov,512-465-1257,,,4000 Jackson Avenue,,Austin,TX,78731
643,AUSTIN-SAN ANTONIO CORRIDOR COUNCIL,PurchasingHead,,,,,,,,,,,
644,TEXAS JUVENILE JUSTICE DEPT,PurchasingHead,Kellie Love,Director of Business Operation,kellie.love@tjjd.texas.gov,254-218-2065,,,1711 San Jacinto Blvd,Suite 120 Central Service Bldg,Austin,TX,78701
646,TX COUNCIL/OFFENDERS W/MENTAL IMPAIR,PurchasingHead,CAROL REAGAN-SANDER,ADMINISTRATIVE TECHNICIAN,,512-406-5406,,406-5416,,,,,
650,SAN ANTONIO STATE SCHOOL (SEE#681),PurchasingHead,CAROLYN WARNING,CHIEF ACCOUNTANT,,210-531-8358,,531-8131,PO BOX 23991,,SAN ANTONIO,TX,78223-0000
661,EL PASO STATE CENTER (SEE #655-A),PurchasingHead,TERRY GAY,MATERIALS MGMT. DIRECTOR,,915-782-6472,,782-6478,,,,,
668,RICHMOND STATE SCHOOL(SEE #655-K),PurchasingHead,VACANT,MATERIALS MANAGEMENT,,111-111-1111,,111-1111,,,,,
669,LUFKIN STATE SCHOOL (SEE #655),PurchasingHead,STEVE BECK,DIRECTOR OF CONTR & MATL MGMT,,936-853-8499,,853-8555,,,,,
670,CORPUS CHRISTI STATE SCH(SEE #655-L),PurchasingHead,PAUL GARCIA,"CHIEF, PURCHASING & SUPPLY",,361-844-7862,,844-7805,,,,,
671,SAN ANGELO STATE SCHOOL (SEE #655-T),PurchasingHead,KASSANDRA MINTON,CONTRACTING & MATERIAL MGMT,,915-465-2263,,465-2967,,,,,
677,AUSTIN STATE HOSPITAL (SEE #655-J),PurchasingHead,JIM PICKENS,DIRECTOR OF CONTR/MAT MGMT,,512-452-0381,2939,419-2935,,,,,
678,AUSTIN STATE SCHOOL (SEE #655-M),PurchasingHead,,,,,,,,,,,
683,WICHITA FALLS STATE SCHOOL (SEE 656),PurchasingHead,BONNIE S FLOYD,"DIRECTOR, CONTR. & MAT. MGMT.",,940-689-5588,,689-5875,,,,,
687,LUBBOCK STATE SCHOOL (SEE 655-T),PurchasingHead,JAN JONES,DIRECTOR OF CONTR/MATL MGMT,,806-741-3558,,741-3562,,,,,
696,TEXAS DEPT OF CRIMINAL JUSTICE,PurchasingHead,Tanya Hudnall,Dir. Contracts and Procurement,Tanya.Hudnall@tdcj.texas.gov,936-437-3813,,,"Two Financial Plaza, Suite 703",                                    ,Huntsville,TX,77340
699,LAREDO STATE CENTER (SEE #655),PurchasingHead,LETICIA GONZALEZ,DIRECTOR OF CONTR/MATL MGMT,,956-794-3450,,794-3454,,,,,